Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Torre Valacia,46.4065,11.7132,1,1,2006,0,0,0,Berg: Torre Valacia,178,Black,S+N,2514,1e25
W,Albergo Flora Alpina Valfredda,46.3803,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Ghiacciaio-Marmolada al Pian dei Fiacconi,46.4447,11.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2730,1e25
W,Rifugio Onorio Falier al Piano d'Ombretta,46.4247,11.8631,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2074,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Rifugio Bec de Roces nördlich von Arabba,46.5127,11.8646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Caviazza bei Falcade,46.3506,11.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Rifugio Cherz nördlich von Arabba,46.5168,11.8848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Rifugio Ciampolin Pecol,46.4838,11.7906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Capanna Cima Comelle Alta Valle di Gares,46.3068,11.8824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Rifugio Cima 11 al Passo Fedaia,46.4588,11.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Hotel Costes südöstlich von Corvara,46.5359,11.8894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Crep de Mont südlich von Corvara,46.5303,11.8754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Rifugio Des Alpes al Col Rodella,46.4967,11.7517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Hotel/Rifugio Dolòmia al Lago di Fedaia,46.4588,11.8627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Rifugio Ettore Castiglioni al Lago di Fedaia,46.4634,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bivacco Fiamme Gialle alla Spalla del Cimone,46.2839,11.8282,1,1,2006,0,0,0,Hütte: CAI Fiamme Galle,178,Black,S+N,3005,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Albergo Lezuo südöstlich vom Pordoijoch,46.484,11.8224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Schutzhaus Mahlknechthütte auf der Seiseralm,46.5093,11.6528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Murmeltierhütte westlich vom Plattkofel,46.5122,11.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Rifugio Passo Padon nördlich von Malga Ciapela,46.4633,11.8931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2407,1e25
W,Albergo Dolomiti al Caverson,46.3502,11.849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Rifugio Capanna Punta Penia alla Marmolada,46.4345,11.8499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3342,1e25
W,Rifugio Punta Rocca Marmolada alla Marmolada,46.4336,11.8621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3280,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Albergo Tita Piaz al Pecol,46.4801,11.7896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Tobià del Giaghèr al Ciampàc,46.4447,11.7699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Rifugio Vièl dal Pan al Sasso Cappello,46.4742,11.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2432,1e25
W,Berghaus Zallinger Seiser Alm,46.5119,11.6879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Rifugio Antermoia  nel Gruppo del Catinaccio in Val di Fassa,46.4769,11.6636,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2496,1e25
W,Rifugio Barezze alle Barezze,46.3745,11.8712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Boè-Hütte beim Pordoijoch,46.5147,11.8233,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2871,1e25
W,Malga Bosch Brusà alla Val Cavone,46.3877,11.8553,1,1,2006,0,0,0,Hütte: Gemeinde Falcade,178,Black,S+N,1867,1e25
W,Rifugio Contrìn all'Alpe Contrin,46.4298,11.8159,1,1,2006,0,0,0,Hütte: ANA Milano,178,Black,S+N,2016,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Bivacco Ernesto Bontadini alla Mesolina,46.4635,11.8872,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2560,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Rifugio Forcella Pordoi alla Forcella Pordoi,46.5019,11.8123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2846,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Friedrich-August-Hütte Campitello di Fassa,46.5005,11.7451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2298,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Bivacco Giorgio Brunner al Ghiacciaio di Val Strutt,46.2937,11.8381,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2665,1e25
W,Rifugio Giuseppe Volpi di Misurata al Mulaz,46.3114,11.8383,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2571,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio La Ciasota nördlich von Cherz,46.5163,11.9076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lagazzon alla Forcella di Lagazzon,46.3807,11.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Rifugio Laghi di Colbricón Passo Rolle,46.2818,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Rifugio Lago Boè südlich von Corvara,46.5265,11.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Laguscei am Campolongo-Pass,46.5206,11.8742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita La Marmotta Incisa,46.53,11.9017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Rifugio La Viza nördlich von Cherz,46.5161,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lorenzo Bottari alla Malga Costazza,46.3401,11.8516,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1573,1e25
W,Rifugio Franco Micheluzzi all'Alpe Durón,46.4908,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Rifugio Passo Fedaia al Passo Fedaia,46.4535,11.8879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio Passo Incisa nördlich vonn Cherz,46.5282,11.9024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Rifugio Passo San Nicolò al Passo di San Nicolò,46.4228,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Plattkofelhütte am Friedrich-August-Weg,46.5044,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Rifugio Maria an der Bergstation der Pordoi-Seilbahn,46.5006,11.8077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2952,1e25
W,Rifugio Porta Vescovo südlich von Arabba,46.4731,11.8681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2478,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Rifugio Salei al Passo Sella,46.5036,11.7521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Saltnerhütte auf der Seiser Alm,46.5136,11.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rifugio Sandro Pertini al Sassopiatto,46.502,11.7246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Rifugio Sass Becè Belvedere del Pordoi,46.4784,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2423,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Sellajochhaus Sellajoch,46.5094,11.7567,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2180,1e25
W,Rifugio Serauta alla Marmolada,46.4376,11.8793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2950,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Williamshütte Kastelruth,46.5153,11.6846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Albergo Alpino Maria Flora al Passo Sella,46.5086,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Albergo Carlo Valentini al Passo Sella,46.5061,11.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2218,1e25
W,Albergo Casa Alpina Pordoi al Passo Pordoi,46.4875,11.8128,1,1,2006,0,0,0,Hütte: CAI Centrale Milano,178,Black,S+N,2239,1e25
W,Albergo Col di Lana al Passo Pordoi,46.4878,11.8114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2239,1e25
W,Franz-Kostner-Hütte al Vallon,46.5182,11.8492,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2460,1e25
W,Rifugio Giovanni Pedrotti alla Rosetta,46.2675,11.8389,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2581,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Albergo Monti Pallidi al Pian Schiavaneis,46.4982,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Rifugio Pian dei Fiacconi alla Marmolada,46.4462,11.8603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2626,1e25
W,Albergo Pian Schiavaneis al Pian Schiavaneis,46.4987,11.7912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Plan Boè bei Livinallongo del Col di Lana,46.506,11.8616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Schlernbödelehütte südöstlich von Seis am Schlern,46.522,11.5837,1,1,2006,0,0,0,Hütte: AVS Bozen,178,Black,S+N,1733,1e25
W,Schlernhäuser,46.5073,11.5747,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2457,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Baita Fredarola al Passo Pordoi,46.4775,11.8147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2335,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Baita Bivacco Papa Giovanni Paolo I Cime d'Auta,46.3937,11.885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Rifugio Baita Giovanni Segantini am Passo Costazza,46.2986,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Rifugio Malga ai Lach Falcade,46.3764,11.8499,1,1,2006,0,0,0,Hütte: Comune Falcade,178,Black,S+N,1815,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Malga Pala Tonadico,46.2719,11.8158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Rifugio Baita alle Cascate Val San Nicolò,46.4172,11.7797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Baita Col Mont Cime d'Auta,46.3899,11.8985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Rifugio Baita dei Cacciatori alla Val Caiada,46.3915,11.8841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Hotel Monte Cherz südlich vom Passo Campolongo,46.5135,11.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifugio Capanna Cervino al Passo Rolle,46.3006,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Capanna Fassa al Piz Boè,46.5083,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3152,1e25
W,Casera Campigat Cesurette,46.2998,11.8916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1801,1e25
W,Ristoro Casera de la Stia Val Gares,46.3209,11.8723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Rifugio Malga Ces in San Martino di Castrozza,46.2708,11.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Belvedere nahe dem Passo Pordoi,46.4762,11.8074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Casera Caoz Pale di San Lucano - Pape,46.3215,11.9052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Bivacco Marco Dal Bianco al Passo d'Ombretta,46.4292,11.8456,1,1,2006,0,0,0,Hütte: CAAI Orientale,178,Black,S+N,2727,1e25
W,Casera Focobon Falcade,46.3226,11.851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Ricovero Cason Tamer Monte Tamer,46.3322,11.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Casera Vecia Monte Tamer,46.3386,11.8819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,46.4584,11.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Hotel Boè südwestlich vom Passo Campolongo,46.5174,11.8729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Rifugio Baita del Gigio Rocca Pietore,46.4382,11.909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Ricovero Casera Valbona Agordino,46.297,11.8791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Ricovero Cason del Dedea Monte Tamer,46.3284,11.8821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Albergo Maria Flores am Sella-Pass,46.5081,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Almrosenhütte auf der Seiseralm,46.5167,11.6464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Panorama Hütte oberhalb von Wolkenstein,46.5518,11.7938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Malga Rolle unterhalb des Passo Rolle,46.2958,11.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Burz westlich von Arabba,46.4999,11.8611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Cabane de Rü de Pisciadù südwestllich von Kolfuschg,46.5441,11.8322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,I- Arabba,46.5,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestrin,46.4667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.4667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canazei di Fassa,46.4667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp dello Stanzon,46.45,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciampie,46.4167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcade,46.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feder,46.3833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gares,46.3167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masarei,46.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallua,46.5,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paneveggio,46.3,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penia,46.4667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciai,46.55,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezza,46.55,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Castrozza,46.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varda,46.5,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wolkenstein,46.55,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colac,46.4412,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Cima della Vezzana,46.2897,11.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Cima della Rosetta,46.2627,11.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
