Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rangenberg,50.4853,10.5144,1,1,2006,0,0,0,Berg: Rangenberg,178,Black,S+N,474,1e25
W,Bergbaude Lange Bahn südwestlich von Suhl,50.5789,10.6413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Unterstand Auberg nordöstlich von Schmeheim,50.5849,10.6198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Laurentiushütte nördlich von Schmeheim,50.5875,10.5751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Landgasthaus Der Distelhof in Dillstädt,50.586,10.5427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D-98553 AhlstÃ¤dt,50.5333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albrechts,50.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.6333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amalienruhe,50.5167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 Aubstadt,50.3333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahra,50.3833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Bauerbach,50.5,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bedheim,50.4,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Behrungen,50.4167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Belrieth,50.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98554 Benshausen,50.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Berkach,50.4333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Bibra,50.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Bischofrod,50.55,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitensee,50.35,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenhaus,50.6333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 DillstÃ¤dt,50.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Dingsleben,50.4333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DreiÃŸigacker,50.5667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Ebenhards,50.45,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebertshausen,50.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Ehrenberg,50.4833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eicha,50.35,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Eichenberg,50.55,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Einhausen,50.5333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dhausen,50.4833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ellingshausen,50.55,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EuÃŸenhausen,50.4667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Exdorf,50.4667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyershausen,50.3167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischhaus,50.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98553 Gethles,50.5167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Gleichamberg,50.3833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleicherwiesen,50.3667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleimershausen,50.55,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollmuthhausen,50.35,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Grimmelshausen,50.4833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.55,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,50.4167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haubinda,50.3333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichs,50.6,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97640 Hendungen,50.4,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 HenfstÃ¤dt,50.5167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Henneberg,50.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 Herbstadt,50.3333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,50.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Herpf,50.5833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Hindfeld,50.3667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 HÃ¶chheim,50.3667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irmelshausen,50.3667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jerusalem,50.6,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.6,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Junkershausen,50.35,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 JÃ¼chsen,50.4833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulrod,50.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Kloster VeÃŸra,50.5,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤tzerode,50.4833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 KÃ¼hndorf,50.6167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Leimrieth,50.4167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitenhausen,50.3167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Lengfeld,50.5333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Leutersdorf,50.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,50.35,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,50.6167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Marisfeld,50.55,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiningen-Helba,50.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkers,50.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97638 Mellrichstadt,50.4333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mendhausen,50.3833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Metzels,50.65,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Milz,50.3833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤bendorf,50.6,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlfeld,50.45,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Neubrunn,50.5,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.5167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Nordheim,50.45,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obendorf,50.45,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 ObermaÃŸfeld-Grimmenthal,50.5333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Oberstadt,50.55,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstreu,50.4,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottelmannshausen,50.3333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfersdorf,50.4167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Queienfeld,50.45,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappershausen,50.3833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Rentwertshausen,50.45,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Reurieth,50.45,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Rippershausen,50.6,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Ritschenhausen,50.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Rohr,50.5833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.4,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothausen,50.3833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸrieth,50.4333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mhild,50.3833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Sankt Bernhard,50.4667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanze,50.4833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98669 Schlechtsart,50.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98530 Schmeheim,50.5667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98547 Schwarza,50.6333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Schwickershausen,50.4667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Siegritz,50.4667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.3667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solz,50.6167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondheim,50.4167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Stadt Meiningen,50.55,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stressenhausen,50.3833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streufdorf,50.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98529 Suhler Neundorf,50.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzdorf,50.4167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 SÃ¼lzfeld,50.5333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tachbach,50.5333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98660 Themar,50.5,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurmgut,50.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97633 Trappstadt,50.3167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98646 Trostadt,50.4667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharles,50.4667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 UntermaÃŸfeld,50.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Utendorf,50.6167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 Vachdorf,50.5333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachenbrunn,50.4833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Wallbach,50.6333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98639 Walldorf,50.6167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltershausen,50.35,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wargolshausen,50.3667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkershausen,50.6167,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenfeld,50.4333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtshausen,50.6,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98631 Wolfmannshausen,50.4333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98617 WÃ¶lfershausen,50.4833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeilfeld,50.4167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZollbrÃ¼ck,50.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Gleichberg,50.3894,10.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Kleiner Gleichberg,50.4122,10.5936,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Paßberg,50.6475,10.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kapellenberg,50.4797,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Dolmar,50.6261,10.48,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Schwarzer Kopf,50.6442,10.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Steinrlicke,50.6478,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Dürrberg,50.6361,10.6561,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Schneeberg,50.5631,10.6594,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Bock,50.6292,10.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Ehrenberg,50.5792,10.6331,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sommerberg,50.5703,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Kirchberg,50.5739,10.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,Kesselberg,50.5644,10.6311,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Galgenberg,50.5644,10.6233,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Donnersberg,50.5458,10.7014,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Eichenberg,50.5686,10.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Auberg,50.5861,10.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Gärtleser Höhe,50.5303,10.5808,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Drosselleite,50.6417,10.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Haardt,50.5925,10.6592,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Aschenkopf,50.6297,10.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Diestel,50.5853,10.665,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Feldstein,50.53,10.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Dürrenberg,50.6414,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Schneeberg,50.6347,10.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Dietrichsberg,50.4867,10.4653,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Großkopf,50.4489,10.4983,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Sandberg,50.5519,10.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Silbachshöhe,50.5883,10.5753,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Windberg,50.5839,10.5853,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Kuppe,50.4289,10.5961,1,1,2006,0,0,0,Berg,178,Black,S+N,529,1e25
W,Haselriether Berg,50.4292,10.6947,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Hainberg,50.6317,10.4403,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Honigsberg,50.4814,10.4778,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Schwanberg,50.4383,10.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Wiesenberg,50.5397,10.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Laubberg,50.4408,10.6808,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Heiligenberg,50.6256,10.4131,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Heiliger Berg,50.6128,10.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Schwabhäuser Berg,50.4292,10.5742,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Sandersberg,50.6106,10.6164,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Queienberg,50.4514,10.475,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Burgberg,50.5333,10.6631,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Dietrich,50.4461,10.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hölschberg,50.5619,10.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Katzenberg,50.5211,10.6603,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Langer Berg,50.5181,10.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Frohnberg,50.52,10.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Platte,50.4419,10.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Michelsdorf,50.5206,10.5153,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Ahlberg,50.4894,10.4536,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Hälsberg,50.5389,10.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hetzert,50.5586,10.5322,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Schlotberg,50.4669,10.4886,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Geroder Berg,50.5664,10.5128,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Bitthäuser Berg,50.5542,10.4911,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Stedtberg,50.5414,10.5122,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Döttberg,50.5197,10.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Eichelberg,50.5136,10.4489,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Kaltenberg,50.4136,10.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Mittelberg,50.5117,10.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Sanertberg,50.5058,10.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Großer Eller,50.5417,10.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Zeiberg,50.4272,10.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Linkberg,50.4283,10.6231,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Zollberg,50.5514,10.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,453,1e25
W,Starkenberg,50.5417,10.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Arnstein,50.5281,10.5686,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Knollenberg,50.5808,10.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Windberg,50.5217,10.6194,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Eisenhügel,50.4369,10.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Hehlig,50.5647,10.5703,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Krayenberg,50.5333,10.5408,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Domberg,50.6186,10.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Schäfersberg,50.6411,10.6281,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Schorn,50.6256,10.5944,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Ahlstädter Berg,50.5247,10.7053,1,1,2006,0,0,0,Berg,178,Black,S+N,556,1e25
W,Hinterer Thalkopf,50.6517,10.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Fritzenberg,50.5033,10.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Steinrücke,50.6586,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Burg Henneberg,50.4925,10.3628,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Buchenberg,50.5375,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Ransberg,50.4769,10.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Ermelsberg,50.4456,10.6028,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Beckenschlagskopf,50.6433,10.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Eulskopf,50.6131,10.6033,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Haselberg,50.5264,10.3356,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Dornkopf,50.5514,10.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Iltenberg,50.4861,10.6242,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Albrechtser Berg,50.6392,10.605,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Wolfsberg,50.4853,10.3556,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Hausberg,50.4772,10.3936,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Meisenbachskopf,50.6103,10.5428,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Ochsenbachskopf,50.6456,10.5339,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Galgenhöh,50.4589,10.61,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Hohe Maas,50.5633,10.46,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Steinerner Berg,50.5025,10.5975,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Buchberg,50.5947,10.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Küchenberg,50.5692,10.4697,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Mehmelsfelder Berg,50.5111,10.3883,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Küsselberg,50.4664,10.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Bettstall,50.6347,10.575,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Uhlberg,50.4808,10.5689,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Kahler Berg,50.5639,10.3358,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Auf der Schanz,50.5589,10.4378,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Drachenberg,50.5814,10.4439,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Eschberg,50.6183,10.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Neuberg,50.5325,10.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Eulenkopf,50.5078,10.3994,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Spielberg,50.5164,10.4017,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Koppe,50.5883,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Hexenberg,50.5461,10.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Oberer Berg,50.5922,10.3778,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Lotzenhack,50.5661,10.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Holzkopf,50.5419,10.5986,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Rangenberg,50.4853,10.5144,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Dippersberg,50.5475,10.3575,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Schnorr,50.4764,10.5347,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Hutsberg,50.4764,10.6261,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Hohenrod,50.5525,10.5492,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
W,Gickelberg,50.6053,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
