Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Griffiths,52.0217,-126.078,1,1,2006,0,0,0,Berg: Mount Griffiths,178,Black,S+N,2669,1e25
W,Page Mountain,51.8933,-125.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Princess Mountain,51.8767,-125.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Ratcliff,52.0214,-125.987,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Mount Beelzebub,52.0042,-126.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Mount Jezebel,51.98,-126.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Talchako Mountain,52.0917,-126.016,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Horribilis Peak,52.1367,-126.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Aurora Tower,52.1783,-126.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Helios Peak,52.1683,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Luna Peak,52.1833,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Poet Peak,52.1267,-126.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Musician Mountain,52.12,-126.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Atavist Mountain,52.1461,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Ape Mountain,52.1417,-126.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Mount Fyles,52.0719,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Mount Jacobsen,52.0583,-126.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Satan,52.0139,-126.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Rimmon,52.0039,-126.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Mongol Mountain,52.05,-126.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Geryon,51.9722,-126.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Tzintli Peak,51.9689,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Chili Tower,51.9583,-126.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Cerberus Mountain,51.9392,-126.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Erehwon Mountain,51.9556,-126.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Sciron,51.9172,-126.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Crystal Spire,51.92,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mount Dagon,51.9775,-126.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Mount Belial,52.0086,-126.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Mount Azazel,52.015,-126.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Mount Vera,51.8981,-125.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Daedalus Mountain,52.1517,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Icarus Mountain,52.1483,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Hyperion Peak,52.1583,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Chimpanzee Peak,52.165,-126.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Utan Peak,52.1533,-126.098,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Second Fiddle,52.1417,-126.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Lombroso,52.1033,-126.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Throwback Mountain,52.1367,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,West Jacobsen Peak,52.0567,-126.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Mount Dudra,52.0567,-126.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Painter Peak,52.115,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Maestro Peak,52.1483,-126.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Concubine  South,51.925,-125.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Concubine North,51.9367,-125.893,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Obstreperous Ridge,51.8692,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Migma N17,52.12,-125.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Griffiths,52.0217,-126.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Talchako N2,52.1086,-126.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Jacobsen W SW4,52.0414,-126.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Page SW2,51.8856,-125.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Half Dome,51.9297,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
