Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Höllwand,47.2826,13.1637,1,1,2006,0,0,0,Berg: Höllwand,178,Black,S+N,2287,1e25
W,Dientalm östlich von Dienten am Hochkönig,47.3903,13.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Hühnerkaralm südlich von Hüttschlag,47.1364,13.2499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Mandlhütte auf der Aigenalm,47.2053,13.1628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Aschlreitalm südöstlich von Hüttschlag,47.1406,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Aubauer Hochalm im Großarltal,47.2627,13.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Bichl Hochalm südöstlich von Großarl,47.2117,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Bichl Niederalm südlich von Großarl,47.2097,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Proneben-Nösslau-Alm südlich von Mühlbach am Hochkönig,47.3611,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Jausenstation Bürglalm südöstlich von Dienten,47.3727,13.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Filzmoosalm im Großarltal,47.2162,13.279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gehwolfhütte im Großarltal,47.2317,13.1592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Ellmaualm im Großarltal,47.2439,13.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Großwildalm im Großarltal,47.2596,13.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Hamburger Skihütte Schloßalm/Bad Hofgastein,47.148,13.0602,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,1970,1e25
W,Heugathalm nördlich von Großarl,47.2644,13.2167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Neufanghütte östlich von Dorfgastein,47.2461,13.1464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hirschgrubenalm südöstlich von Hüttschlag,47.1508,13.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Hofgasteiner Haus südwestlich von Bad Hofgastein,47.1514,13.0653,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1950,1e25
W,Kitzsteinalm westlich von Kleinarl,47.2819,13.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Kleinarler Hütte westlich von Kleinarl,47.2671,13.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Kleinwildalm beim Penkkopf,47.2544,13.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Klingelbergalm westlich von Mühlbach am Hochkönig,47.3756,13.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Jausenstation Kohlhub südlich von Rauris,47.2117,12.9881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,943,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Alpengasthof Kopphütte nordwestlich von Mühlbach am Hochkönig,47.3969,13.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Krämeralm östlich von Harbach,47.2161,13.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jagdhütte Lercheggalm südlich von Rauris,47.1583,13.0008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Lettenalm südwestlich von Dienten am Hochkönig,47.3719,12.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Loosbühelalm im Großarltal,47.2284,13.2879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Mayerhoferalmen nördlich von Dorfgastein,47.2625,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Mooslehenalm im Großarltal,47.2769,13.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Muggenfeldalm im Großarltal,47.2886,13.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Jausenstation Mußbachalm nördlich von Dienten am Hochkönig,47.4119,12.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Niggeltalalm im Großarltal,47.285,13.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Jausenstation Ottino südöstlich von Dienten am Hochkönig,47.3478,13.0442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Unterwandalm im Großarltal,47.2819,13.252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Viehhausalm nördlich von Großarl,47.2787,13.1813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Berggasthof Wagrainerhaus an der Bergstation der Flying-Mozart-Bahn,47.3211,13.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gasthof Wengerau südlich von Werfenweng,47.4414,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Jausenstation Almhäusl in Dienten am Hochkönig,47.3849,13.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Berghotel Arthurhaus auf der Mitterbergalm,47.4099,13.1284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Alpengasthof Birgkarhaus auf dem Dientnersattel,47.3919,13.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Böckenalm südwestlich von Dorfgastein,47.2275,13.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Gasthof Brandlalm östlich von Dorfgastein,47.2411,13.1208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Erich-Hütte am Hochkönig,47.4006,13.0397,1,1,2006,0,0,0,Hütte: OeAV Lend-Dienten,178,Black,S+N,1545,1e25
W,Gerstreitalm nordöstlich von Großarl,47.246,13.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Grabnerhütte östlich von Dorfgastein,47.2414,13.1431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Grießenkarhaus im Grießenkar,47.3347,13.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Jausenstation Grünegg südwestlich von Dienten am Hochkönig,47.3733,12.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gasthof Grünholz nördlich von Mühlbach am Hochkönig,47.3903,13.1228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Halmoosalm östlich von Hüttschlag,47.1786,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bergrestaurant Heimalm westlich von Rauris,47.2225,12.9756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Heinrich-Kiener-Haus am Hochgründeck,47.3819,13.2653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Kalchkendl-Alm südlich von Rauris,47.1683,12.9772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Karalm östlich von Rauris,47.2317,13.0267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Karseggalm im Großarltal,47.2787,13.2586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1603,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Kögerlalm südlich von Lend,47.2819,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Kreuzbodenhütte westlich von Rauris,47.2297,12.9811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Leopold- Bertgen-Hütte im Schneekar des Hochkönigs,47.4237,13.0251,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1843,1e25
W,Maurachalm nordöstlich von Großarl,47.2924,13.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Mitterberg-Alm beim Hochkönig,47.4058,13.1231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthof Mitteregg-Alm nördlich von Dienten am Hochkönig,47.4007,13.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitterfeldalm am Ostfuß der Manndlwand,47.4214,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Gasthof Poserhöhe im Kötschachtal,47.1345,13.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Präau Hochalm südwestlich von Dorfgastein,47.2278,13.0582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Reitalm im Großarltal,47.1469,13.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Riedingalm nordwestlich von Mühlbach am Hochkönig,47.4072,13.1027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Rockfeldalm südwestlich von Bad Hofgastein,47.1392,13.0436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Salesenhütte westlich von Bad Gastein,47.1094,13.1122,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1790,1e25
W,Jausenstation Saukaralm im Großarltal,47.257,13.2284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schied-Hochalm nordwestlich von Großarl,47.2703,13.1656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Schmaranzhütte auf der Wiedner Alm,47.1847,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Sonneck Hütte am Rettenbach Riedl,47.4606,13.1594,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1225,1e25
W,Stegmoosalm am Hochkönig,47.3989,13.0681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Weißalm im Großarltal,47.2374,13.2776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Widdersbergalm am Hochkönig,47.4051,13.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Hotel Bergheimat nördlich von Mühlbach am Hochkönig,47.3906,13.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Berglandhaus westlich von Großarl,47.2494,13.1611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Franz-Eduard- Matras-Haus auf dem Hochkönig,47.4197,13.0619,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2941,1e25
W,Graßlreithütte nordwestlich von Sankt Veit im Pongau,47.3445,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hochkeilhaus am Hochkönig,47.4041,13.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hochmaisalm nordwestlich von Dienten am Hochkönig,47.3967,12.9761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Gasthaus Maria Elend südöstlich von Taxenbach,47.2792,12.9883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Tiergartenalm östlich von Dienten am Hochkönig,47.3811,13.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Meislsteinalm nördlich von Lend,47.3224,13.0463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schernbergalm nordwestlich von Großarl,47.2725,13.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Heinreichalm westlich von Dorfgastein,47.2449,13.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Jausenstation Paulhütte auf der Aigenalm,47.21,13.1636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Vorderkaseralm südlich von Hüttschlag,47.1492,13.2294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Restaurant Gamskar am Gasteiner Höhenweg,47.1342,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Breitenebenalm nordöstlich von Großarl,47.2731,13.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Jausenstation Himmelwand nordöstlich von Bad Gastein,47.1236,13.1753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Fundneralm Heimalm westlich von Bad Hofgastein,47.1751,13.0696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Biberalm im Gasteinertal,47.1911,13.0661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Schockhochalm östlich von Harbach,47.2097,13.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Paulbaueralm nordöstlich von Dorfgastein,47.2617,13.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Schönbergalm am Hochkönig,47.3997,13.0397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Götschenhütte nördlich von Mühlbach am Hochkönig,47.4122,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Brandner Hochalm westlich von Bad Gastein,47.1689,13.0495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Kreistenalm südlich von St. Johann im Pongau,47.3175,13.2197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Obergaßalm im Großarltal,47.3106,13.2219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Stölzlbergalm südwestlich von Mühlbach am Hochkönig,47.355,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Weißenhofalm östlich von Kleinarl,47.2805,13.3564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Grafenberg-Alm südwestlich von Wagrain,47.307,13.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Huberalm südlich von Dienten am Hochkönig,47.3547,13.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Bergstation Graukogelbahn östlich von Bad Gastein,47.1072,13.1663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Alpengasthof Kogelalm im Skigebiet Amade,47.3261,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthof Jandlalm in der Sportwelt Amadé,47.3314,13.3539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Ahornhütte am Stubnerkogel,47.1131,13.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Wengeralm östlich von Dorfgastein,47.2386,13.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Wanderhotel Erika in Wagrain,47.3325,13.2993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Hauserbauer's Gipflstadl am Fulseck,47.2353,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Aeroplanstadl westlich von Bad Hofgastein,47.1664,13.0783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1357,1e25
W,Edelweißalm nordöstlich von Wagrain,47.3469,13.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Grossunterbergalm südwestlich von Wagrain,47.3058,13.2603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Gernkogelalm südwestlich von Wagrain,47.3086,13.236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Junges Hotel Bad Gastein,47.1051,13.1314,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Junges Hotel St. Johann in St. Johann im Pongau,47.3577,13.2044,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,559,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Buchauhütte unterhalb vom Gernkogel,47.3089,13.2329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rettenebenalm südöstlich von Mühlbach am Hochkönig,47.3614,13.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Buchbachkaralm südöstlich von Großarl,47.2092,13.2536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Achtalm östlich von Großarl,47.22,13.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Henerbichlalm östlich von Großarl,47.2464,13.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Reicheralm in Dienten am Hochkönig,47.3592,12.9694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Zachhofalm in Dienten am Hochkönig,47.3786,13.0322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bellevue Alm am Stubnerkogel,47.115,13.1272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Windischgrätzhöhe östlich von Bad Gastein,47.1106,13.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Rudolfshöhe nordöstlich von Bad Gastein,47.1225,13.1469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bergrestaurant Kleine Scharte Schlossalm,47.1542,13.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Schartenhütte am Widdersberg,47.405,13.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Berggasthof Höllenstein in Wagrain,47.3181,13.2864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Landhotel Schafhuber in Hinterthal,47.4065,12.974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Sunnhüttl westlich von Mühlbach am Hochkönig,47.376,13.0446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Mitterasten-Alm im Raurisertal,47.1837,12.9858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,A- Arzkendl,47.3667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.3,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg Dienten,47.4,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.25,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofshogen,47.4167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Daar,47.35,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienten am HochkÃ¶nig,47.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf-Dienten am HochkÃ¶nig,47.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,47.2167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt Gut,47.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.35,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmauthal,47.4333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmer,47.4333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Embach,47.2833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,47.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrÃ¶stlberg,47.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenhof,47.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossarl,47.2333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidberg,47.4,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halldorf,47.35,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallmoos,47.3333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helmberg,47.3667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heuberg,47.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterimlau,47.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkleinarl,47.25,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.4,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmarkt,47.3167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,47.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutegg,47.3667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttschlag,47.1667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jansenberg,47.3833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalchau,47.3833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karteis,47.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchboden,47.3333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropflehen,47.3333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laderding,47.2,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
