Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pillar,54.4965,-3.28148,1,1,2006,0,0,0,Berg: Pillar,178,Black,S+N,892,1e25
W,Youth Hostel Honister Hause westlich von Borrowdale,54.5114,-3.19783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,GB- Beckfoot,54.3833,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boot,54.4,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braithwaite,54.5833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Branthwaite,54.6,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridgefoot,54.6333,-3.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brigham,54.65,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buttermere,54.5333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Calder Bridge,54.4333,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cockermouth,54.6667,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dean,54.6,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drigg,54.3667,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gosforth,54.4,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Koswick,54.6,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lamplugh,54.5667,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lorton,54.6,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loweswater,54.5667,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mockerkin,54.5833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosthwaite,54.5167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowrah,54.55,-3.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Santon Bridge,54.3833,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seathwaite,54.35,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ullock,54.5833,-3.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waberthwaite,54.35,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scafell Pike,54.45,-3.2,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Great Gable,54.47,-3.27,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Great End,54.465,-3.195,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,The Old Man of Coniston,54.3711,-3.12304,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Scafell,54.4468,-3.22595,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Skiddaw,54.6507,-3.14838,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Pillar,54.4965,-3.28148,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Grasmoor,54.5711,-3.27918,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,High Stile,54.5217,-3.28381,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Kirk Fell,54.4825,-3.24554,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Grisedale Pike,54.5913,-3.24267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,High Raise,54.4757,-3.11261,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Dale Head,54.527,-3.20208,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Robinson,54.5401,-3.23647,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Pike of Blisco,54.428,-3.12519,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Seatallan,54.4627,-3.32979,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Harter Fell,54.3868,-3.20568,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Illgill Head,54.4327,-3.28257,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Blake Fell,54.5647,-3.37796,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Whitfell,54.3256,-3.29461,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Lord's Seat,54.6273,-3.23447,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Hard Knott,54.4103,-3.18634,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Mellbreak,54.5554,-3.31889,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Low Fell,54.5912,-3.33707,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Watch Hill,54.6742,-3.30723,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
W,Muncaster Fell,54.3724,-3.36844,1,1,2006,0,0,0,Berg,178,Black,S+N,231,1e25
