Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sentinels SE8,51.6314,-120.304,1,1,2006,0,0,0,Berg: Sentinels SE8,178,Black,S+N,1346,1e25
W,CDN- Black Pool,51.5833,-120.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grizzly Cub Mountain,51.6883,-120.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Grizzly Mountain,51.7022,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Clearwater Peak,51.6822,-120.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Lizard Head Mountain,51.7694,-120.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Mount Heger,51.6564,-120.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,The Sentinels,51.6717,-120.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Mount Loveway,51.4947,-120.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Skwilatin Mountain,51.5825,-120.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Skwilatin S5,51.5422,-120.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Skwilatin NW3,51.5994,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Sentinels SE8,51.6314,-120.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,East Sentinel,51.6697,-120.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Queen Bess Ridge,51.4928,-120.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
