Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Picho,51.1089,14.3519,1,1,2006,0,0,0,Berg: Großer Picho,178,Black,S+N,498,1e25
W,Wachbergbaude nördlich von Saupsdorf,50.9462,14.3408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,496,1e25
W,Naturfreundehaus Wilthener Hütte Wilthen,51.0872,14.3883,1,1,2006,0,0,0,Hütte: TVN Wilthen,178,Black,S+N,360,1e25
W,Ottendorfer Hütte in Ottendorf,50.9443,14.2913,1,1,2006,0,0,0,Hütte: OUTDOORTOURS Kletterschule & mehr,178,Black,S+N,300,1e25
W,Koliba Tanečnice,50.9664,14.3202,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Finkenbaude Sebnitz,50.9798,14.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Erlebnisrestaurant​ und Hotel Ungerberg südlich Neustadt,50.9971,14.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Bergbaude Valtenberg nördlich Neustadt,51.0741,14.2787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,586,1e25
W,D- Am FrÃ¼hlingsberg,51.05,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Hohberg,51.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amtshainersdorf,50.9667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BaschÃ¼tz,51.1833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berthelsdorf,51.05,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binnewitz,51.15,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 Bischofswerda,51.1167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofswerda Belmsdorf,51.1167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BloaschÃ¼tz,51.1833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brehmen,51.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶sang,51.15,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02625 BudyÅ¡in,51.1833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,51.2,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01906 Burkau,51.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cannewitz,51.1667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Carlsruhe,51.0333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cossern,51.1333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crosta,51.2667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Crostau,51.0833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02733 Cunewalde,51.1,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CÃ¶lln,51.2333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Doberschau,51.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DoberschÃ¼tz,51.2667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶berkitz,51.1833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hlen,51.1333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.9833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellersdorf,51.0667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02692 Eulowitz,51.1167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FolgenhÃ¤user,51.0333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fukov,51.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirge,51.0667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiÃŸmannsdorf,51.15,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GickelshÃ¤user,51.1167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaubnitz,51.2,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnashwitz,51.15,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrosshÃ¤nchen,51.1833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02692 GroÃŸpostwitz,51.1167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸpostwitz-EbendÃ¶rfel,51.1333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwelka,51.2167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grubditz,51.15,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrubschÃ¼tz,51.1667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbusch,51.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gut Bocka,51.2833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nthersdorf,51.1333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Harrachsthal,51.0167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterhermsdorf,50.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofhainersdorf,50.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holscha,51.2667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holschdurau,51.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horka,51.2667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,50.9667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flein,51.25,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingersdorf,51.1167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02633 Jannowitz,51.1833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauer,51.2333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jenkwitz-Auritz,51.1667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JeschÃ¼tz,51.2333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jiedlitz,51.2167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaiserwalde,51,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsdorf,51.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karolinsthal,51,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaschwitz,51.2,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katermautze,51.05,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katschwitz,51.1333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Kunitz,51.1333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbautzen,51.2167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbrÃ¶sern,51.2167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02694 Kleindubrau,51.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleindÃ¶bschÃ¼tz,51.1333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingauÃŸig,51.15,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¤nchen,51.2,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Kleinpostwitz,51.1,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinpraga,51.1833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwelka,51.2167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÃ­Å¾ecÃ­,50.9833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kopec,50.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Kopschin,51.2333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriepitz,51.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KronfÃ¶rstchen,51.2333,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumhermsdorf,50.9833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lovstvÃ­,50.9833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02627 KubschÃ¼tz,51.1667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KumschÃ¼tz,51.1833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunratice,50.9833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeskron Siedlung,51.1333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langburkersdorf,51.0333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauske,51.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutwitz,51.1833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhain,50.95,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipovÃ¡,51.0167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litten,51.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lobendava,51.0333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lomske,51.2667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lubachau,51.2167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LudwigsdÃ¶rfel,51,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luga,51.25,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luppedubrau,51.2833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttowitz,51.25,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶schau,51.2,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02694 Malschwitz,51.2333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maly Å enov,50.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MargaretenhÃ¼tte,51.25,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medewitz,51.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merka,51.25,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meschwitz,51.15,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeyershÃ¤user,51.1,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miltitz,51.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchswalde,51.1167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naundorf,51.1333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NedaschÃ¼tz,51.1833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu SchÃ¶nbrunn,51.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuarnsdorf,51.1167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubornitz,51.2333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrohna,51.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neucallenberg,51.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudiehman,51.1167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02699 Neudorf,51.2667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudrauschkowitz,51.15,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudrebnitz,51.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,51,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufriedersdorf,51.0167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¤user,51,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeujeÃŸnitz,51.25,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01904 Neukirch,51.1,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukubschÃ¼tz,51.1667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulauba,51.0833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumalsitz,51.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuniederkaina,51.1833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuoppach,51.05,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neupurschwitz,51.1833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neupuschwitz,51.2667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02742 Neusalza-Spremberg,51.05,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuscheidenbach,51.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01877 NeuschmÃ¶lln,51.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuspremberg,51.0333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01844 Neustadt in Sachsen,51.0333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neutaubenheim,51.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwilthen,51.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Ehrenberk,50.9667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergurig,51.2333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkaina,51.2,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederneukirch,51.1,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederottendorf,51.0667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NimschÃ¼tz,51.2167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nixdorf,50.95,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,51.0167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HrabÄ›cÃ­,51.0167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Ehrenberk,50.9667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ JiÅ™Ã­kov,50.9833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Einsiedel,51,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercunewalde,51.1,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,51.0333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaina,51.15,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberottendorf,51.0667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oehna,51.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02736 Oppach,51.0667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostro,51.2167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.95,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pannewitz,51.2333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pannewitz am Taucher,51.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 Panschwitz-Kuckau,51.2333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PaÃŸditz,51.2167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pickau,51.15,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pielitz,51.1333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pietzschwitz,51.2,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlieÃŸkowitz,51.2333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pohla,51.1667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Polenz,51.0333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pottschapplitz,51.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poustevna,50.9833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prautitz,51.2333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preititz,51.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preuschwitz,51.1667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prischwitz,51.2,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Purschwitz,51.2,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02699 Puschwitz,51.25,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzkau,51.1,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quatitz,51.2333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quoos,51.25,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabitz,51.1667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachlau,51.1333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02627 Radibor,51.25,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rascha,51.1333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieschen,51.15,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringenhain,51.0833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodewitz,51.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rugiswalde,51,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RupprechtshÃ¤user,51.1,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01920 RÃ¤ckelwitz,51.25,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¶hrsdorf,51.0333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,51.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salmov,50.9667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzenforst,51.2,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saritsch,51.2333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saupsdorf,50.95,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02681 Schirgiswalde,51.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlungwitz,51.15,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmeckwitz,51.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02736 Schmiedenthal,51.0667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmochtitz,51.2167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lln,51.1333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzadler,51.2333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinerden,51.2333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,51.1,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,51.15,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01855 Sebnitz,50.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitschen,51.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semmichau,51.1667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SevernÃ­,51.0333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebitz,51.2167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02692 Singwitz,51.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02689 Sohland,51.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollschwitz,51.2167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerluga,51.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonneberg,51.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,51.1,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.9667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soritz,51.15,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spittwitz,51.1667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stacha,51.1667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HrabÄ›cÃ­,50.9667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteindÃ¶rfel,51.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01904 Steinigtwolmsdorf,51.0667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiebitz,51.1833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strehla,51.1667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Suppo,51.1,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤uritz,51.2,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taschendorf,51.1833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubenheim,51.05,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tautewalde,51.1,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Techritz,51.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TeichhÃ¤user,51.2667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichnitz,51.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Temritz,51.2,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TomÃ¡Å¡ov,50.95,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bigau,51.1167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tschaschwitz,51.2167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnicht,51.05,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
