Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Beulah,40.78,-110.682,1,1,2006,0,0,0,Berg: Mount Beulah,178,Black,S+N,3848,1e25
W,USA- Christmas Meadow Summer Home Area,40.8269,-110.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Squaw Peak,40.7005,-110.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Mount Lovenia,40.7569,-110.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Explorer Peak,40.7183,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3873,1e25
W,Spread Eagle Peak,40.73,-110.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Yard Peak,40.7527,-110.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3873,1e25
W,Cleveland Peak,40.6875,-110.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3836,1e25
W,Priord Peak,40.745,-110.741,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,A-1 Peak,40.7681,-110.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3773,1e25
W,Mount Beulah,40.7938,-110.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3827,1e25
W,The Cathedral,40.7758,-110.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3726,1e25
W,Tokewanna Peak,40.8102,-110.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4013,1e25
W,Wasatch Peak; "NW Wasatch" (Peak 13,039),40.7834,-110.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Kletting Peak,40.7624,-110.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Lamotte Peak,40.7738,-110.752,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,Ostler Peak,40.7467,-110.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Mount Agassiz,40.7111,-110.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3788,1e25
W,Hayden Peak,40.735,-110.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3804,1e25
W,Agassiz Peak,40.7111,-110.825,1,1,2006,0,0,0,Berg,178,Black,S+N,3788,1e25
W,Red Knob,40.77,-110.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Mount Beulah,40.78,-110.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3848,1e25
W,Brown Duck Mountain,40.6367,-110.619,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Lovenia E2,40.7628,-110.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3972,1e25
W,Squaw N9,40.7494,-110.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3824,1e25
W,Beulah N3,40.8047,-110.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3569,1e25
W,Squaw NE3,40.6831,-110.615,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Tokewanna SW2,40.7958,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Wilson SW3,40.7533,-110.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3880,1e25
W,Wilson NW4,40.7925,-110.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Wilson NW6,40.8172,-110.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3885,1e25
