Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 59-2,45.9811,-113.442,1,1,2006,0,0,0,Berg: Peak 59-2,178,Black,S+N,3127,1e25
W,Warren Peak,45.9863,-113.46,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,West Pintler Peak,45.9383,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,McGlaughlin Peak,45.9685,-113.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Huff Puff,46.0255,-113.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,West Goat Peak,45.9628,-113.394,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Peak 59-2,45.9811,-113.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Fish Peak,46.0056,-113.336,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Queener Mountain,46.0233,-113.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,East Pintler Peak,45.9483,-113.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Warren S4,45.9531,-113.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Warren S5,45.9447,-113.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Moose Mountain,46.0881,-113.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
