Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Skottind,68.0819,13.4912,1,1,2006,0,0,0,Berg: Skottind,178,Black,S+N,671,1e25
W,N- Andopen,68.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Balstadt,68.0667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bergsdalen,68.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnsand,68.2333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bolle,68.1586,13.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,68.2,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fygle,68.15,13.6611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravdal,68.1214,13.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hage,68.15,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haug i Lofoten,68.1333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukland,68.1997,13.5583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hol,68.1333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holand,68.1786,13.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jerstad,68.1,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kilan,68.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Napp,68.1333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nussfjord,68.0333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OffersÃ¸ya,68.1667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdÃ¸l,68.1794,13.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Petvik,68.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reine,68.0833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reppe,68.2,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rise,68.2,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saupstad,68.25,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skotnes,68.0833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skullbru,68.1667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sortland,68.25,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storeidet,68.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sund,68.1167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangstad,68.25,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vareid,68.1167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vik,68.2,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikten,68.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vitting,68.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voll,68.2,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥je,68.1667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Himmeltindan,68.225,13.5584,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Skottind,68.0819,13.4912,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Stornappstinden,68.1444,13.4134,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
