Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mullaghanattin,51.9328,-9.83497,1,1,2006,0,0,0,Berg: Mullaghanattin,178,Black,S+N,773,1e25
W,IRL- Ardea,51.8144,-9.75778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardea Bridge,51.8267,-9.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmore,51.8069,-9.99056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baliynakilly,52.0122,-9.96083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynakilly Upper,52.0272,-9.97472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baunclune,52.0842,-9.69611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealtalaw Bridge,51.9883,-9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beenbane,51.9817,-9.85722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Behy Bridge,52.0569,-9.95056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackstomes Bridge,52.0172,-9.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackwater Bridge,51.85,-9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bogare,51.8844,-9.83444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boheeskil,51.9758,-9.86111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackloon,51.8558,-9.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnow,51.79,-9.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caragh Bridge,52.07,-9.90111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Churchtown,52.0667,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cockow,51.9628,-9.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Collorus,51.7667,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coombaha,51.9283,-9.95139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coomnacarrig Bridge,51.9656,-9.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coornagillagh,51.8386,-9.74083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeveen,52.0019,-9.93639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croanshagh Bridge,51.7631,-9.78111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crossderry,51.95,-9.68361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraheen,52.0622,-9.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreendarragh,51.8933,-9.75056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreeny,51.9367,-9.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylea,51.9519,-9.65417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylicka,51.9172,-9.76639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doolahag,52.0761,-9.91583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drom,52.0333,-9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromalonhurt Bridge,51.9753,-9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gaddagh Bridge,52.0636,-9.69944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearha,51.9,-9.77972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearha Bridge,51.8881,-9.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gearhasallagh,51.9414,-9.69917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanbeny Bridge,52.0383,-9.95389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanlough,51.8025,-9.99111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashananinnaun Bridge,51.7569,-9.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbeigh,52.0581,-9.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Golagh,52.0486,-9.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortagowan,51.8531,-9.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortatlea,51.9136,-10.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortdromagh,51.8389,-9.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnaskarry Bridge,52.0789,-9.69778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortrelig,52.0308,-9.84278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Greenane,51.8667,-9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollywood,51.8297,-9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchinglanna,51.9392,-9.76361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kealduff,52.0147,-10.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keeas,51.9667,-9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcoolaght,52.075,-9.76583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgobnet,52.0667,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkeehagh,52.0358,-10.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kill,52.045,-9.71861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killorglin,52.1,-9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaunnaglashy,52.1083,-9.89417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaunroe,52.0817,-9.92028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknafreaghaun,52.0317,-9.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackareagh,51.7647,-9.89417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lake Field,52.0714,-9.84639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lauragh Bridge,51.7761,-9.77056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterfinish,51.8667,-9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lettergarriv,51.9403,-9.90056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Liberty Hall,51.8714,-9.67889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissatinnig Bridge,51.9294,-9.99528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maghanlawaun,51.9714,-9.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulyneill,51.9167,-9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meanus,52.0864,-9.74833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,52.0861,-9.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Neesha,51.9872,-9.93722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ownagarry Bridge,52.0822,-9.76889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owroe Bridge,51.9336,-10.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reenrone,51.8019,-9.98361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ross Behy,52.0542,-9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossacoosane,51.8817,-9.66528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shannera Lower,52.0589,-9.74694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sneem,51.8333,-9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tahilla,51.8372,-9.83639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templenoe,51.8667,-9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreens,51.8428,-10.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullakeel,51.8767,-9.88694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beann,51.9253,-9.85358,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Broaghnabinnia,51.9719,-9.74497,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Carrauntoohil,51.9989,-9.74302,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Cnoc na Péiste,51.9978,-9.69497,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Coomacarrea,51.9772,-10.0216,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Derreenavurrig,51.8175,-9.9508,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Derryfanga,52.0194,-9.8108,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Knockanaskill,51.8864,-9.69358,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Knockanoughanish,51.7786,-9.73747,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Knockatee,51.7825,-9.77524,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Knocklomena,51.9278,-9.74913,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Knockmoyle,51.9103,-9.94024,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Knocknacusha,51.9403,-9.92691,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Knocknagorraveela,51.8025,-9.63691,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Knocknagullion,51.865,-9.79885,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Mullaghanattin,51.9328,-9.83497,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
