Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Screes,54.4701,-2.93347,1,1,2006,0,0,0,Berg: Red Screes,178,Black,S+N,776,1e25
W,GB- Ambleside,54.4167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Askham,54.6,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bampton,54.55,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burneside,54.3333,-2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coniston,54.3667,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crook,54.3333,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dacre,54.6167,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dockray,54.5667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elterwater,54.4333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenridding,54.5333,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grasmere,54.45,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grizedale,54.35,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawkshead,54.3667,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kentmere,54.4167,-2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Koswick,54.6,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mardale,54.4833,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Patterdale,54.5167,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penruddock,54.6333,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pooley Bridge,54.6,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosthwaite,54.5167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rydal,54.4333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staveley,54.3667,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Threlkeld,54.6,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tirril,54.6167,-2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torver,54.3333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Troutbeck,54.4,-2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Underbarrow,54.3167,-2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Windermere,54.3667,-2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winster,54.3167,-2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wray,54.3833,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wythburn,54.5,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yewdale,54.3833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Old Man of Coniston,54.3711,-3.12304,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Helvellyn,54.5269,-3.01975,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Fairfield,54.4965,-2.99274,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,St Sunday Crag,54.512,-2.97613,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,High Street,54.4912,-2.86602,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Harter Fell,54.4753,-2.83636,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Red Screes,54.4701,-2.93347,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Stony Cove Pike,54.482,-2.90133,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,High Raise,54.4757,-3.11261,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Seat Sandal,54.4946,-3.01585,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Pike of Blisco,54.428,-3.12519,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Tarn Crag,54.463,-2.79137,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Place Fell,54.5438,-2.92124,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Great Mell Fell,54.6201,-2.93535,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Little Mell Fell,54.6079,-2.89482,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Baystones,54.4378,-2.92194,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Lingmoor Fell,54.432,-3.07751,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Hallin Fell,54.5702,-2.87852,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,High Rigg,54.5884,-3.07235,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Loughrigg Fell,54.4371,-3.00826,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Top o'Selside,54.318,-3.06377,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Holm Fell,54.3962,-3.05655,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Claife Heights,54.3674,-2.95269,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
