Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Seana Mheallan,57.5385,-5.46173,1,1,2006,0,0,0,Berg: Seana Mheallan,178,Black,S+N,437,1e25
W,Torridon Youth Hostel,57.5442,-5.50441,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,12,1e25
W,GB- Achintee,57.4,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achintraid,57.3833,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardnarff,57.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coulags,57.4333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,57.4833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveralligin,57.55,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kerrysdale,57.6833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochewe,57.6,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kishorn,57.4,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterewe,57.6833,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochcarron,57.4,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Kelso,57.4333,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shieldaig,57.5167,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strathcarron,57.4333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Diabaig,57.5667,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Liathach,57.5823,-5.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Slioch,57.6674,-5.34821,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Beinn Lair,57.7032,-5.38846,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Meall Mheinnidh,57.7163,-5.43504,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Beinn a'Mhuinidh,57.6408,-5.29883,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Liathach - Spidean a'Choire Leith,57.5636,-5.46412,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Liathach - Mullach an Rathain,57.561,-5.49231,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Beinn Eighe - Ruadhstac Mor,57.5933,-5.43012,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Beinn Eighe - Spidean Coire nan Clach,57.5814,-5.40389,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Beinn Alligin - Sgurr Mhor,57.5911,-5.57388,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Sgorr Ruadh,57.4977,-5.40778,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Maol Chean-dearg,57.4907,-5.46556,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Beinn Liath Mhor,57.5114,-5.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Beinn Alligin - Tom na Gruagaich,57.58,-5.58283,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Beinn Dearg,57.588,-5.52336,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Fuar Tholl,57.485,-5.37989,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Beinn Damh,57.4929,-5.51752,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Ruadh-stac Beag,57.597,-5.39363,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Beinn Bhan,57.442,-5.66102,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,An Ruadh-stac,57.4754,-5.46744,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Meall a'Ghiubhais,57.615,-5.39029,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Baosbheinn,57.6281,-5.56746,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Sgorr nan Lochan Uaine,57.5224,-5.39337,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Beinn an Eoin,57.6225,-5.50995,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Sgurr Dubh,57.547,-5.37895,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Beinn na h-Eaglaise,57.5124,-5.49267,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Sgurr a'Gharaidh,57.4396,-5.5274,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Beinn a'Chearcaill,57.6166,-5.46582,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Carn Breac,57.5248,-5.26661,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,An Ruadh-mheallan,57.5915,-5.62247,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Creag Dhubh Mhor,57.41,-5.35964,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Ben Shieldaig,57.5098,-5.61937,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,An Staonach,57.4711,-5.62054,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Carn nan Iomairean,57.3594,-5.46979,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Seana Mheallan,57.5385,-5.46173,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Meall Lochan a'Chleirich,57.6838,-5.57126,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Bad a'Chreamha,57.3702,-5.56399,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
