Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 986,47.7206,10.1022,1,1,2006,0,0,0,Berg: P. 986,178,Black,S+N,986,1e25
W,Pfarr-Alm nordwestlich von Immenstadt,47.5838,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,JUFA Kempten im Allgäu in Kempten,47.7209,10.2947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Wenger Egg-Alpe östlich von Isny im Allgäu,47.6869,10.1356,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Wengen,178,Black,S+N,1035,1e25
W,D- Achen,47.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aigeltshofen,47.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alperts,47.7,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmannshofen,47.8833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87452 Altusried,47.8,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenberg,47.8,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auenhofen,47.8667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Altensberg,47.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhofen,47.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balterazhofen,47.8333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,47.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhofen,47.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettrichs,47.85,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bihls,47.8333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimmlings,47.85,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blockwiesen,47.7333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¤ttla,47.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenwalz,47.7667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,47.7333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettweg,47.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnentobel,47.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87474 Buchenberg,47.7,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkatshofen,47.5833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlas,47.6167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,47.65,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christazhofen,47.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dengeltshofen,47.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dezion,47.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepoldshofen,47.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diesenbach,47.8167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87463 Dietmannsried,47.8,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzen,47.6167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilpersried,47.8667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorenwaid,47.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts,47.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrhafts,47.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,47.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbolz,47.65,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenharz,47.6833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerazhofen,47.8167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellhofen,47.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellmeney,47.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelwarz,47.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenhofen,47.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermengerst,47.7333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach Vor der EinÃ¶den,47.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschachthal,47.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlis,47.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenzell,47.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundpolz,47.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebrazhofen,47.7833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geratsried,47.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerholz,47.6333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstland,47.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Gestratz,47.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnadenberg,47.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppertshofen,47.7667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gopprechts,47.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,47.8667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸholzleute,47.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,47.8,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenbach,47.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hlenbÃ¼hl,47.6,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,47.8333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haitzen,47.8833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.7333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harratried,47.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helen,47.6667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbisried,47.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrazhofen,47.85,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlazhofen,47.8,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrot,47.8,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettisried,47.8,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heusteig,47.8333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himo,47.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersee,47.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,47.6833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,47.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofs,47.8333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horben,47.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.5667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummels,47.8667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HundhÃ¶fe,47.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.6167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rensberg,47.85,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rgers,47.8167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isgazhofen,47.7667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnerberg,47.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnyberg,47.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltbronn,47.8667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalzhofen,47.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesels,47.8167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimpflen,47.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinholzleute,47.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knottenried,47.6,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornhofen,47.85,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzbÃ¼hl,47.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sers,47.8333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenhofen,47.8167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauben,47.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudorf,47.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausers,47.85,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87764 Legau,47.85,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinschwenden,47.7667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengersau,47.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88299 Leutkirch im AllgÃ¤u,47.825,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liezenhofen,47.7667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttolsberg,47.8,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maggmannshofen,47.7833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzen,47.6,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Steinbach,47.8833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,47.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinszell,47.6333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masers,47.7167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayrhof,47.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,47.7333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MemhÃ¶lz,47.65,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menelzhofen,47.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzen,47.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzlings,47.8,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merazhofen,47.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michlebaindt,47.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millers,47.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Missen,47.7667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87547 Missen-Wilhams,47.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,47.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelried,47.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montramito,47.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muthmannshofen,47.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naiers,47.85,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellenbruck,47.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88316 Neutrauchburg,47.7,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,47.85,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-KÃ¼rnach,47.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.6333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereinharz,47.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,47.8,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlandholz,47.8333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberspieÃŸwengen,47.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwang,47.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhofen,47.6667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannshofen,47.8667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenried,47.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raggen,47.8167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenried,47.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenscheuchen,47.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhofen,47.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicholzried,47.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinthal,47.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reipertshofen,47.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengers,47.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentershofen,47.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.6667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuter,47.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.65,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhirsch,47.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedholz,47.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimpach,47.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Ringenberg,47.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrdorf,47.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbach,47.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenstein,47.8667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothkreuz,47.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotis,47.8667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rungatshofen,47.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzen,47.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzhofen,47.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 RÃ¶thenbach,47.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenried,47.8333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmas,47.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandraz,47.7,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saneberg,47.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachen,47.8833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchloÃŸ Zeil,47.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidberg,47.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidsfelden,47.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaidt,47.6833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiloch,47.8,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanden,47.5833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzachen,47.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,47.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinebach,47.6833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,47.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ttentobel,47.6167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sebastianssaul,47.8833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seefeld,47.85,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibothen,47.75,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semmersteig,47.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibratshofen,47.6333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siggen,47.7167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigrazhofen,47.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerberg,47.5833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersbach,47.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersberg,47.8333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonthofen,47.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpÃ¶ck,47.7833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staudach,47.6667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steckenried,47.6833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegrot,47.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein im AllgÃ¤u,47.5833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88260 Steinberg,47.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegaden,47.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlishof,47.6833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Stiefenhofen,47.6,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stoffels,47.6333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.85,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strimo,47.8333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strobels,47.8167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tautenhofen,47.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalendorf,47.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalkirchdorf,47.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannen,47.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanners,47.6,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thingers,47.7333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TobelmÃ¼hle,47.7333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Toberzhofen,47.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trabers,47.5833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trieblings,47.5833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tronsberg,47.5667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbinnwang,47.8833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereinharz,47.5833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntereinÃ¶den,47.6667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteres Moos,47.75,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¼nberg,47.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharprechts,47.7167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhub,47.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkÃ¼rnach,47.75,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
