Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg: Hochkogel,178,Black,S+N,2091,1e25
W,Ahornalmhütte westlich von Steyrling,47.7982,14.0278,1,1,2006,0,0,0,Hütte: OeAV Kirchdorf/Krems,178,Black,S+N,1336,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,Knödlalm in Knoppen,47.5705,13.8654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Farrenauhütte südöstlich von Grünau im Almtal,47.8269,13.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Jaidhauserreith westlich von Hinterstoder,47.7053,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Kasbergalmhütte südlich von Grünau im Almtal,47.8092,13.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Lögerhütt'n südwestlich von Hinterstoder,47.635,14.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Prielschutzhaus westlich von Hinterstoder,47.7047,14.0819,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Linz,178,Black,S+N,1420,1e25
W,Prielschutzhöhle unter der Brofallscharte,47.7117,14.0569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Spechtenseehütte nördlich von Stainach,47.562,14.1015,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,1045,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Berggasthof Theodor-Karl- Hollhaus auf der Tauplitzalm,47.5942,13.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Wasserbödenalm nordwestlich von Steyrling,47.8218,14.073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Welser Hütte am Großen Priel,47.7235,14.0493,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1726,1e25
W,Winklerhütte auf der Tauplitzalm,47.5946,13.9993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Almtalerhaus südlich von Grünau im Almtal,47.7547,14.0183,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,714,1e25
W,Bäckerschlagalm östlich von Grünau im Almtal,47.8469,13.9878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,739,1e25
W,Bärenalm südwestlich von Hinterstoder,47.6347,14.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Almgasthof Baumschlagerreith südwestlich von Hinterstoder,47.6453,14.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,724,1e25
W,Ferdinand- Pühringer-Hütte nordöstlich von Grundlsee,47.6872,13.9664,1,1,2006,0,0,0,Hütte: OeAV Wels,178,Black,S+N,1638,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Grazer Hütte auf der Tauplitzalm,47.5981,14.0097,1,1,2006,0,0,0,Hütte: Akademischer Turnverein Graz,178,Black,S+N,1634,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Langscheidalm südlich von Grünau im Almtal,47.7833,14.0239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Lahneralm beim Kasberg,47.8075,14.0431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Linzerhaus des ÖAV auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1645,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Peterhoferalm südwestlich von Hinterstoder,47.6408,14.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Sepp-Huber-Hütte südlich von Grünau im Almtal,47.8103,13.9861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Steyrerhütte am Kasberg,47.7981,14.0176,1,1,2006,0,0,0,Hütte: TVN Steyr,178,Black,S+N,1400,1e25
W,Sturzhahnhütte östlich von der Tauplitzalm,47.5986,14.0219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Naturfreundehaus Tauplitzalm auf der Tauplitzalm,47.595,14.0021,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Hochberghaus südöstich von Grünau im Almtal,47.8367,13.9914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Hochmölbing-Hütte auf der Niederhüttenalm über Liezen,47.6041,14.1471,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1684,1e25
W,Oberbuchebnerreith südlich von Hinterstoder,47.6572,14.1428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Almhütte Schafferreith südwestlich von Hinterstoder,47.6511,14.1194,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Hinterstoder,178,Black,S+N,1050,1e25
W,Schermerhütten auf der Tauplitzalm,47.5931,13.99,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1560,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Hochsteinalm südwestlich von Hinterstoder,47.6378,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Kainischhütte westlich von Pichl-Kainisch,47.5726,13.8418,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,750,1e25
W,Gasthof-Pension Wimmergreuth östlich von Grünau im Almtal,47.8525,14.0022,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Hotel Berghof auf der Tauplitzalm,47.5961,13.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Petzhütte auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Gasthof Seehaus am Almsee,47.7444,13.9528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Mosthütte westlich von Bad Mitterndorf,47.5508,13.9181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Gasthof Kohlröserlhütte am Ödensee,47.5633,13.8217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Gasthof Zur Polsterlucke südwestlich von Hinterstoder,47.6908,14.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Steinitzenalm südöstlich von Pichl-Kainisch,47.5433,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Krungler Alm südlich von Bad Mitterndorf,47.5161,13.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Jausenstation Johnsleitner Hütte auf der Gnanitz-Alm,47.5875,14.0894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jausenstation Hechlhütte auf der Gnanitz-Alm,47.5889,14.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Gsprang-Alm südlich von Unterkainisch,47.5675,13.7919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Seidenhofalm nördlich von Kainisch,47.5869,13.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Schmankerlhütte südwestlich von Bad Mitterndorf,47.5452,13.9186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Graßeckalm nordwestlich von Weißenbach bei Liezen,47.6299,14.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Sumperalm nordwestlich von Weißenbach bei Liezen,47.611,14.1373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Leistalmhütte über dem Schwarzensee,47.604,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Landhotel Dietlgut südwestlich von Hinterstoder,47.6686,14.1064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Jugendherberge Hinterstoder in Hinterstoder,47.7006,14.153,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,584,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Almtal Hotel in Grünau im Almtal,47.8346,13.9496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,535,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau im Almtal,47.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habernau,47.7833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerstoder,47.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf im Steirischen Salzkammergut,47.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlreith,47.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberklamm,47.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersdorf,47.5667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl bei Aussee,47.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radling,47.5833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶dschitz,47.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seehaus,47.75,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SieÃŸreith,47.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steyrling,47.8,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrimming,47.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkainisch,47.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwerk,47.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,47.55,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã„ussere Kainisch,47.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Almkogel,47.6197,14.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Almtaler Köpfl,47.7186,14.0397,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Angelmauer,47.7342,14.1068,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Bärenfeuchtmölbing,47.587,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bärenkopf,47.6435,14.1169,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Bösenbühel,47.6794,14.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Brandleck,47.6602,14.0646,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Brotfall,47.7065,14.0599,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.6527,14.0104,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Elferkogel,47.7056,13.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Elm,47.6737,13.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Fäustling,47.7348,13.9982,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Feuertalberg,47.6857,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Fleischbänke,47.7156,14.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Föhrengrabeneck,47.736,13.9863,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Gamsspitze,47.6178,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Gamsstein,47.6194,14.0816,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Großer Hochkasten,47.6735,14.0476,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Großer Kraxenberg,47.6375,14.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Großer Priel,47.717,14.0632,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Großes Tragl,47.6186,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großer Rabenstein,47.706,13.9501,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Grosse Scheibe,47.6363,14.1435,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Grubstein,47.6135,14.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Hausberg,47.7396,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Hebenkas,47.6535,14.0656,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hetzkogel,47.6757,13.9777,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Hinterer Ofenkogel,47.6671,14.0087,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Hirscheck,47.6281,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hochfohra,47.6772,14.0909,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Hochkogel,47.6951,13.9533,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hochplanberg,47.6474,14.0621,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hochweiß,47.6296,14.0071,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kamperkogel,47.6483,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Karlspitze,47.7296,14.1409,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Kleiner Brieglersberg,47.6212,14.0521,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kleiner Hochkasten,47.6679,14.0557,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Kleiner Kraxenberg,47.6384,14.0415,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Kleiner Priel,47.7331,14.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Kleines Tragl,47.6156,14.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kragen,47.6767,14.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Kreuz,47.7292,14.0579,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Meisenberg,47.6911,14.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Neunerkogel,47.7,13.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Neustein,47.6694,13.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Rotgschirr (Nordgipfel),47.7018,13.9965,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Östlicher Hochplattenkogel,47.7122,14.0117,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Ostrawitz,47.6847,14.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Plankermira,47.633,14.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Plankeraueck,47.6294,13.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Pyramidenkogel,47.7292,14.0043,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Roßkogel,47.5981,14.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Rote Kögel,47.6868,13.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Rotgschirr,47.6998,13.9958,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Salzofen,47.6819,13.9381,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Sauzahn,47.7132,14.0403,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Schafferkogel,47.6537,14.1242,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Scheiblingtragl,47.6204,14.0234,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Schermberg,47.7156,14.0357,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Schnablwipfel,47.7219,14.1358,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Schneiderberg,47.7371,13.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Schwarzkogel,47.7329,14.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Sonnleitstein,47.6724,14.0259,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Spitzmauer,47.6955,14.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Steileck,47.5985,14.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Sturzhahn,47.6074,14.0233,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Sumpereck,47.6114,14.1321,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Suniwel,47.6261,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Talkogel,47.6599,14.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Temlberg,47.7001,14.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Teufelsmauer,47.7326,14.0827,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Tranebenkogel,47.5977,14.0723,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Traweng,47.6037,14.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Trisselwand,47.6463,13.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Vorderer Ofenkogel,47.6659,13.9988,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
