Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 1983,46.5605,12.1907,1,1,2006,0,0,0,Berg: P. 1983,178,Black,S+N,1983,1e25
W,Rifugio Aquileia alla Valle d'Entrmont,46.4361,12.101,1,1,2006,0,0,0,Hütte: Comune Selva di Cadore,178,Black,S+N,1578,1e25
W,Rifugio Averàu alla Forcella Nuvolau,46.4996,12.0406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2416,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Rifugio Nuvolàu Cima Nuvolau,46.4951,12.046,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2575,1e25
W,Wolf-Glanvell-Hütte im oberen Travenanzestal,46.547,12.0381,1,1,2006,0,0,0,Hütte: ÖTK Dresden,178,Black,S+N,2060,1e25
W,Bivacco Ai Mascabroni a Cima Undici,46.635,12.3789,1,1,2006,0,0,0,Hütte: Giovane Montagna Sektion Vicenza,178,Black,S+N,2932,1e25
W,Auronzohütte am Südfuß der Drei Zinnen,46.6122,12.2958,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2320,1e25
W,Büllelejoch-Hütte,46.6316,12.3413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Rifugio Cinque Torri alle Cinque Torri,46.5081,12.0549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Albergo Cristallo im Val d'Ansiei,46.5471,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ristorante El Faral Cortina d’Ampezzo,46.5353,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Bivacco Emilio Comici alla Busa del Banco,46.5225,12.2461,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2020,1e25
W,Zsigmondy-Comici-Hütte alla Cima Dodici,46.6285,12.3581,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2224,1e25
W,Rifugio Enrosadira al Masarè dell'Avoi,46.4857,12.041,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2067,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,46.5242,12.1549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Rifugio Fedare alla Costa,46.487,12.0349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Casera Lerosa Cortina d’Ampezzo,46.626,12.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Rifugio Maggiore Angelo Bosi al Monte Piana,46.6111,12.2517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Magistrato delle Acque Cortina d’Ampezzo,46.52,12.0281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Miétres Cortina d’Ampezzo,46.5568,12.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Rifugio Pomédes al Canalone della Tofana,46.5356,12.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,ehemals Rifugio Popena Misurina,46.5738,12.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2214,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Rifugio Ria de Saco a Ria de Saco,46.534,12.1182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Capanna Rio Gere östlich von Cortina d’Ampezzo,46.5514,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Rifugio Scoiattoli alle Cinque Torri,46.5081,12.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Scotoni al Vallone di Laguzuoi,46.5531,11.9984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Fertazza nordöstlich von Alleghe,46.4286,12.0522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,46.5147,12.3143,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Bivacco Alberto Musatti al Meduce di Fuori,46.5131,12.2884,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2111,1e25
W,Albergo Ospitale nördlich von Cortina d’Ampezzo,46.6031,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Rifugio Alfonso Vandelli al Lago di Sorapiss,46.5217,12.2267,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1929,1e25
W,Rifugio Angelo Dibona all'Alpe Miliera,46.5325,12.0701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Baita Bai de Dònes Cinque Torri,46.5184,12.0385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bar da Ra Nona Falzarego,46.5188,12.009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Bivacco Capitano Carlo Buffa di Perrero Cristallo,46.5847,12.1827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Rifugio Città di Carpi alla Forcella Maraia,46.5623,12.2909,1,1,2006,0,0,0,Hütte: CAI Carpi,178,Black,S+N,2110,1e25
W,Rifugio Città di Fiume alla Malga Durone,46.4367,12.1228,1,1,2006,0,0,0,Hütte: CAI Fiume,178,Black,S+N,1917,1e25
W,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,46.5196,12.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Ristorante Col Taron Cortina d’Ampezzo,46.5347,12.1023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Col Tondo Cortina d’Ampezzo,46.5537,12.147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Dreizinnenhütte am Toblinger Riedel,46.6368,12.3104,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2438,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Bivacco Fratelli Fanton Alta Val Baion,46.5037,12.3694,1,1,2006,0,0,0,Hütte: CAI Auronzo di Cadore,178,Black,S+N,1750,1e25
W,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,46.5425,12.0167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,46.4864,12.1057,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2046,1e25
W,Rifugio Gian Pietro Talamini alla Forcella Chiandolada,46.3931,12.2089,1,1,2006,0,0,0,Hütte: Comune di Vodo,178,Black,S+N,1582,1e25
W,Rifugio Giosuè Carducci in Val Giralba,46.6151,12.3736,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2297,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio Guido Lorenzi alla Forcella Staunies,46.5832,12.1929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2932,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Ristoro Lago d'Ajal al Lago d'Ajal,46.5173,12.1141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Hotel Chalet Lago Antorno al Lago d'Antorno,46.5945,12.2638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Rifugio Lago Ghedina Cortina d’Ampezzo,46.5552,12.1134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rifugio Lago Scin Cortina d’Ampezzo,46.545,12.1655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Lavaredo al Piano di Lavaredo,46.6183,12.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2344,1e25
W,Rifugio La Varella all'Alpe di Fanes Piccola,46.6114,12.0071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,Rifugio Palafavèra Zoldo Alto,46.4026,12.1006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Albergo Palus al San Marco,46.5361,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,46.5186,12.009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,Rifugio  Passo Giàu nördlich von Selva di Cadore,46.4825,12.0532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Rifugio Passo Staulanza a Forcella Staulanza,46.4211,12.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Rifugio Pederù alla Valle di Rudo,46.6384,12.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,46.6368,12.114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Fratelli Fonda Savio al Passo dei Tocci,46.5851,12.2874,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2367,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Rifugio Piezza da Aurelio al Masarè dell'Avoi,46.4846,12.0468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2175,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,46.6256,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,46.5682,12.1856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2235,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Rifugio Capanna Tondi di Faloria,46.5276,12.1807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2310,1e25
W,Rifugio Venezia al Camp di Rutorto,46.4156,12.1564,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1946,1e25
W,Rifugio Col dei Baldi östlich von Alleghe,46.415,12.0683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1922,1e25
W,Rifugio Col de Varda al Colle di Varda,46.5711,12.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Rifugio Col Drusciè al Col Drusciè,46.5432,12.1041,1,1,2006,0,0,0,Hütte: Funivia Tofana e Marmolada ,178,Black,S+N,1778,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Ristorante Baita Fraina nahe Cortina d’Ampezzo,46.5236,12.1528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Guargnè Cortina d’Ampezzo,46.5495,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Pie' Tofana Cortina d’Ampezzo,46.5409,12.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Malga Boi Vescovà Alleghe,46.4193,12.0752,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Malga Fiorentina Selva di Cadore,46.4392,12.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Malga Peziè de Parù bei Cortina d’Ampezzo,46.5159,12.0913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Malga Pioda Forcella d'Alleghe,46.407,12.0755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Rifugio Faloria al Monte Faloria,46.5324,12.1728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Bivacco Antonio e Tonino de Toni alla Forcella dell'Agnel,46.6072,12.3619,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2578,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Baita Son dei Prade Cortina d’Ampezzo,46.5233,12.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Malga Maraia  Auronzo di Cadore,46.5507,12.2855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Rifugio Monte Pelmo Palafavera,46.4026,12.1023,1,1,2006,0,0,0,Hütte: Comune Val di Zoldo,178,Black,S+N,1525,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Rifugio Malga Federa Croda da Lago-Cernera,46.4882,12.1158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Bivacco Tiziano Col di Val Longa,46.5151,12.3138,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Seggiovia Col de Varda am Lago di Misurina,46.5783,12.2535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Malga Ristorante Rin Bianco Misurina,46.605,12.2733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alvera,46.5489,12.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aunede,46.4328,12.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calalzo di Cadore,46.44,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiave,46.5553,12.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cojana,46.5311,12.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.5328,12.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,46.4619,12.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina dâ€™Ampezzo,46.5361,12.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Federavecchia,46.5489,12.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giralba,46.5772,12.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Andria,46.45,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maion,46.5522,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fiorentina,46.4392,12.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mareson,46.3931,12.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasariÃ¨,46.3969,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misurina,46.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nebbiu,46.4283,12.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peaio,46.4125,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PescÃ¹l,46.4411,12.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pocol,46.5375,12.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.545,12.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufreddo,46.6169,12.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia,46.455,12.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schluderbach,46.6211,12.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva di Cadore,46.4503,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sennes,46.6553,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabinrigo,46.5372,12.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiziane,46.5406,12.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TÃ mers,46.6572,12.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle di Cadore,46.4178,12.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallesella,46.4453,12.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallone,46.7222,12.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venas,46.4083,12.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio,46.4333,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.4464,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.4425,12.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinigo,46.4194,12.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vodo Cadore,46.4233,12.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoppe,46.3894,12.1714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuel,46.5236,12.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sorapiss,46.5057,12.2189,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Monte Cristallo,46.5756,12.2006,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Großer Lagazuoi,46.536,12.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Tofana di Rozes,46.537,12.0511,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Monte Pelmo,46.4148,12.1356,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Schusterplatte,46.6572,12.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Paternkofel,46.6302,12.3152,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Pomagagnon,46.5737,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Seekofel,46.6749,12.0729,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Pareispitze,46.6078,12.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Punta Fiames,46.5759,12.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
