Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Chuinneag,57.8135,-4.55345,1,1,2006,0,0,0,Berg: Carn Chuinneag,178,Black,S+N,838,1e25
W,Carbisdale Castle Youth Hostel bei Culrain,57.9256,-4.40874,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,50,1e25
W,GB- Achinduich,57.9667,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achnahannet,57.95,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boath,57.7333,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croick,57.8833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culrain,57.9167,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garbat,57.6667,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invercassley,57.9833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invershin,57.9333,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langwell,57.9667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Gledfield,57.8833,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ochtow,57.9833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oykell Bridge,57.9667,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosehall,57.9667,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Wyvis,57.6791,-4.57922,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Carn Chuinneag,57.8135,-4.55345,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Beinn a'Chaisteil,57.7808,-4.74292,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Little Wyvis,57.6429,-4.63363,1,1,2006,0,0,0,Berg,178,Black,S+N,764,1e25
W,Beinn nan Eun,57.7459,-4.60918,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Meall Mor,57.7365,-4.49594,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Beinn Tharsuinn,57.8075,-4.67255,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Carn a'Choin Deirg,57.8921,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Carn Loch nan Amhaichean,57.7428,-4.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,698,1e25
W,Carn Salachaidh,57.8524,-4.4989,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Cnoc Ceislein,57.703,-4.36942,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Meall Dheirgidh,57.9119,-4.579,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Carn na Dubh Choille,57.6675,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Breac-Bheinn,57.919,-4.5373,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
