Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pike of Blisco,54.428,-3.12519,1,1,2006,0,0,0,Berg: Pike of Blisco,178,Black,S+N,705,1e25
W,Youth Hostel Honister Hause westlich von Borrowdale,54.5114,-3.19783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,GB- Ambleside,54.4167,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beckfoot,54.3833,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boot,54.4,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braithwaite,54.5833,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughton in Furness,54.2833,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buttermere,54.5333,-3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colton,54.2667,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coniston,54.3667,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dockray,54.5667,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duddon Furnace,54.2667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elterwater,54.4333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenridding,54.5333,-2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grasmere,54.45,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grizedale,54.35,-3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawkshead,54.3667,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Koswick,54.6,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nibthwaite,54.3,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Patterdale,54.5167,-2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosthwaite,54.5167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rusland,54.2833,-3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rydal,54.4333,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seathwaite,54.35,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Threlkeld,54.6,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torver,54.3333,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ulpha,54.3167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wray,54.3833,-2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wythburn,54.5,-3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yewdale,54.3833,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scafell Pike,54.45,-3.2,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Great Gable,54.47,-3.27,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Great End,54.465,-3.195,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,The Old Man of Coniston,54.3711,-3.12304,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Scafell,54.4468,-3.22595,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Helvellyn,54.5269,-3.01975,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Pillar,54.4965,-3.28148,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Fairfield,54.4965,-2.99274,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Grasmoor,54.5711,-3.27918,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,St Sunday Crag,54.512,-2.97613,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,High Stile,54.5217,-3.28381,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Kirk Fell,54.4825,-3.24554,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Grisedale Pike,54.5913,-3.24267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Red Screes,54.4701,-2.93347,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,High Raise,54.4757,-3.11261,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Dale Head,54.527,-3.20208,1,1,2006,0,0,0,Berg,178,Black,S+N,753,1e25
W,Robinson,54.5401,-3.23647,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Seat Sandal,54.4946,-3.01585,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Pike of Blisco,54.428,-3.12519,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Harter Fell,54.3868,-3.20568,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Illgill Head,54.4327,-3.28257,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Whitfell,54.3256,-3.29461,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Hard Knott,54.4103,-3.18634,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Mellbreak,54.5554,-3.31889,1,1,2006,0,0,0,Berg,178,Black,S+N,512,1e25
W,Lingmoor Fell,54.432,-3.07751,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,High Rigg,54.5884,-3.07235,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Loughrigg Fell,54.4371,-3.00826,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Top o'Selside,54.318,-3.06377,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Gummer's How,54.2885,-2.93857,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Holm Fell,54.3962,-3.05655,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Claife Heights,54.3674,-2.95269,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
