Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nodoubt Peak,48.9817,-121.356,1,1,2006,0,0,0,Berg: Nodoubt Peak,178,Black,S+N,2252,1e25
W,Ranger Station Copper Mountain Lookout North Cascades National Park,48.9085,-121.463,1,1,2006,0,0,0,Hütte: North Cascades National Park Historic Preservationists,178,Black,S+N,1908,1e25
W,Mount Spickard,48.9698,-121.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Mount Rahm,48.9977,-121.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Mount Custer,48.9891,-121.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Fury,48.8123,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Challenger,48.8364,-121.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Redoubt,48.9578,-121.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Luna Peak,48.8308,-121.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Ruth Mountain,48.8594,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Hannegan Peak,48.8922,-121.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Disillusion Peak,49.0511,-121.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Illusion Peaks,49.0414,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Nesakwatch Spires,49.0367,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Rexford,49.0336,-121.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Cope,49.0031,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mount Corriveau,49.0639,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Mount Webb,49.0511,-121.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,MacDonald Peak,49.0375,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Mount Lindeman,49.0133,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Paleface Mountain,49.0744,-121.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Mount Meronuik,49.0633,-121.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Mount Edgar,49.0339,-121.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Williams Peak,49.1294,-121.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Mount Wittenberg,49.1261,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Holden,49.1467,-121.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Thompson Peak,49.0536,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Mount Daly,49.0314,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Klesilkwa Mountain,49.0961,-121.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Mount Lockwood,49.0925,-121.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Whitworth Peak,49.0792,-121.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Finlayson Peak,49.0678,-121.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Camp Peak,49.0017,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Guardian Peak,49.0533,-121.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Goat Peak,49.1364,-121.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Bear Mountain,48.9308,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Pocket Peak,48.9875,-121.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Rapid Peak,48.9725,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Nodoubt Peak,48.9817,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Mad Eagle Peak,48.96,-121.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Devils Tongue,48.995,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Rustic Peak,48.9131,-121.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Indian Mountain,48.8989,-121.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Red Face Mountain,48.8908,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Middle Peak,48.9953,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Copper Mountain,48.9408,-121.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Flora Peak,49.1133,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Klesilkwa S1,49.0853,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Delusion Peak,49.0644,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Rexford SE2,49.0203,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Hanging Lake Peak,49.0117,-121.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Mox Peaks,48.9472,-121.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,The Saint,48.8692,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,The Sinner,48.8736,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,McNaught Peak,48.9964,-121.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Custer Ridge,49.0797,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Tombstone Peak,48.9622,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,East Peak,48.8108,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Rexford South Peak,49.0303,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
