Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg: Beguin W4,178,Black,S+N,2592,1e25
W,CDN- Argenta,50.1833,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardeau,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardo,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Archduke Mountain,50.295,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Emperor Peak,50.2967,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,B-Flat Peak,50.3067,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Fingerboard Ridge,50.2917,-116.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Beguin,50.1533,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Mount Clark,50.1583,-116.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Mount Wilkinson,50.1633,-116.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount McLanders,50.1533,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Mount McLeod,50.1633,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Abey,50.1683,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mount Lake,50.1717,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Mount Fitzsimmons,50.1767,-116.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Mount Sauczuk,50.1767,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Mount MacNicol,50.1833,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Mount Mason,50.1917,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Willet,50.15,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Tooth Ridge,50.1283,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mount Tyrrell,50.0294,-116.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Milford Peak,50.005,-116.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Comb Mountain,50.2183,-116.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Lillian,50.1147,-116.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Kootenay Joe Ridge,50.1033,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mammary Peak,50.1683,-116.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Rasmussen,50.1483,-116.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Cirque Peak,50.2767,-116.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Schroeder,50.0567,-117.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Kaniksu Mountain,49.9928,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Marion E17,50.2744,-116.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Hall NW7,50.02,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hall W13,49.97,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Bacchus Ridge,50.1528,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Jardine SE3,50.0278,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Jardine NE5,50.0722,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Jardine E5,50.06,-116.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Jardine N4,50.0731,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Jardine N5,50.09,-117.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Hall NW6,50.0014,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Milford S1,49.9986,-116.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Milford S1,49.9931,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Hall NW8,50.0225,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Hall W11,49.9853,-116.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Hall W15,49.9769,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Milford NW2,50.0175,-116.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Pambrun W5,50.095,-116.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Hall W12,49.9892,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Beguin SW5,50.1194,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Pambrun W8,50.0894,-116.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Pambrun W9,50.0908,-116.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Beguin S7,50.0911,-116.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
