Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Untermooskopf,47.0254,11.9966,1,1,2006,0,0,0,Berg: Untermooskopf,178,Black,S+N,2214,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Knuttenalm nordöstlich von Rein in Taufers,46.9819,12.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Ursprungalm östlich von Rein in Taufers,46.945,12.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2396,1e25
W,Äußere Röttalalpe Prettau,47.04,12.1456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Durra Alm nördlich von Rein in Taufers,46.9752,12.0802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Neue Rieserfernerhütte am Gänsebichljoch,46.89,12.0794,1,1,2006,0,0,0,Hütte: AVS Bruneck, AVS Bozen,178,Black,S+N,2792,1e25
W,Greizer Hütte im obersten Floitengrund,47.0431,11.8856,1,1,2006,0,0,0,Hütte: DAV Greiz,178,Black,S+N,2226,1e25
W,Hasentalalpe südwestlich von Prettau,47.0019,12.0842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Innerpichler Alpe südlich von Prettau,47.0306,12.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Jausenstation Jagdhausalm im hintersten Defereggental,46.9783,12.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Berghotel Kasern im Ahrntal,47.0506,12.1278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Jausenstation Neue Kotahornalm im Gerlossteingebiet,47.1939,11.9078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Untere Kofler Alm östlich von Rein in Taufers,46.95,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Grundhütte im Wimmertal,47.1692,12.03,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Alprechtalm Prettau,47.0188,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Brandbergkolmhaus nordöstlich von Brandberg,47.1733,11.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Karl-von- Edel-Hütte südöstlich von Mayrhofen,47.1305,11.8974,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2238,1e25
W,Jausenstation Lackenalm südöstlich von Gerlos,47.1981,12.0657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Lenkjöchlhütte Prettau,47.0392,12.1911,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2603,1e25
W,Pasteinalm südlich von Gerlos,47.1781,12.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Trinksteinhütte im Ahrntal,47.0622,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Waldner Alm bei Prettau,47.0471,12.0935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2068,1e25
W,Weißbachalm südwestlich von Gerlos,47.1985,11.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Weißbachalm-Mitterleger südwestlich von Gerlos,47.1892,11.9786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Wiesenhof südöstlich von Finkenberg,47.1512,11.858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Brunnerhütte östlich von Rein in Taufers,46.9458,12.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2322,1e25
W,Alte Kasseler Hütte in der Rieserfernergruppe,46.9291,12.1032,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2276,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Berggasthaus Steinerkogl östlich von Mayrhofen,47.1672,11.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Alpenrose östlich von Finkenberg,47.147,11.8845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Barmer Hütte am Hochgall,46.9171,12.1689,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,2610,1e25
W,Obere Kofler Alm Rein In Taufers,46.9494,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Wieseralpe nördlich von Prettau,47.05,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Issaste Alm südöstlich von Gerlos,47.19,12.065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Stadelbachalm südöstlich von Brandberg,47.1494,11.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Boden-Alm im hintersten Zillergrund,47.1308,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Wimmertal-Alm südwestlich von Gerlos,47.1931,12.0178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Adler Alm nordöstlich von Kasern,47.0621,12.1535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epago,46.9494,12.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenberg,47.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte della Roccia,47.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdornau,47.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤usling,47.15,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dei Dossi,46.985,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mitterthal,46.8631,12.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratomagno,47.05,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predoi,47.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva in Valle,46.9525,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe in Anterselva,46.8772,12.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,47.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,47.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberger,47.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgall,46.9109,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Dreieck Spitze,46.9641,12.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schneebiger Nock,46.9056,12.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Magerstein,46.8981,12.0966,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lenkstein,46.9395,12.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Tristennöckl,46.9255,12.1031,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Ahornspitze,47.13,11.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Brandberger Kolm,47.1725,11.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Kirchspitze,47.1914,12.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Filzenkogel,47.1319,11.8828,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Barmer Spitze,46.9161,12.1523,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Rosshorn,46.9341,12.1789,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Almerhorn,46.9077,12.1948,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Kleiner Kolm,47.1722,11.9468,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Gerlossteinwand,47.1941,11.9238,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Hochfeld,47.1835,11.9248,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Geiskopf,47.1794,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Großer Reinhard,46.9979,12.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Kleiner Reinhard,46.996,12.1185,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Gabelspitze,47.0057,12.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Arventalspitze,47.0085,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Lenkspitze,47.0159,12.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Merbspitze,47.0248,12.1475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Löffelspitze,47.0178,12.1644,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Glockhaus,47.0139,12.1639,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Jagdhausspitze,47.0095,12.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Kemetspitze,47.0255,12.1801,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,P3045,47.0236,12.1735,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Dristner,47.1133,11.8389,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Großer Mörchner,47.0314,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Kleiner Mörchner,47.0372,11.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Ochsner,47.0439,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Gabler,47.141,12.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Hahnenkamm,47.1417,12.1044,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schneekarspitze,47.1459,12.0932,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Torhelm,47.18,11.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Grundschartner,47.1006,11.9542,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Wildkarspitze,47.1733,12.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Zillerkopf,47.1484,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Großer Magner,47.1034,12.0677,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Kleiner Magner,47.1122,12.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Nördlicher Magnerkopf,47.1014,12.0716,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Südlicher Magnerkopf,47.1002,12.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Schönachschneid,47.1453,12.0871,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Rauhkofel,47.0758,12.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Großer Moosstock,46.9507,12.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Berliner Spitze,47.003,11.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Am Horn,47.0186,11.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Raingrube,46.8516,12.0598,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Sattelleite,46.8652,12.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Hochhorn,46.8726,12.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Schwarzwand,46.8856,12.0658,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Morgenkofel,46.8877,12.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Geierrast,46.8807,12.0532,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Rote Nase,46.8751,12.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Zinsnock,46.8599,12.0373,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Schönbichl,46.86,12.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Wasserkopf,46.893,12.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Kleiner Riccola,46.8931,12.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Fensterkofel,46.8923,12.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Rauchkofel,46.8921,12.0353,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Weiße Nase,46.8878,12.0389,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Große Windschar,46.8897,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Bramstaller,46.8739,12.0188,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Kahlgeifel,46.8835,12.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Guggenberg,46.8659,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Blossberg,46.8808,11.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Windeck,46.8632,11.9023,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Bärentaler Spitze,46.8658,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Donnerschlag,46.8719,11.8951,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rixner Nock,46.8766,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hühnerspiel,46.8815,11.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kandelkopf,46.8741,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,P. 1205,47.1711,11.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Seichenkopf,47.1861,11.9556,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Burgkopf,47.1759,11.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Äußerer Falk,47.1657,11.9843,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Hochsteinfläche,47.159,11.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Mitterjoch,47.193,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Roller,47.1893,12.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Schafkogel,47.1846,12.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Kehlkopf,47.1761,12.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Pfannstielkopf,47.1659,12.0174,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Höhenbergkarkopf,47.1514,12.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Rotkopf,47.1432,12.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Schneekarkopf,47.1411,12.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Aukarkopf,47.1386,12.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Plattkopf,47.133,12.0639,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Steinkarkopf,47.1564,12.0556,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Schwarzer Kogel,47.1623,12.0529,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Stange,47.1674,12.0487,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Kuglater Hauer,47.1736,12.0443,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Wechselspitze,47.1796,12.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Brunellköpfe,47.1986,12.0459,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Schafbichel,47.1892,12.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Gerlosturm,47.1739,12.0799,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Kuchelmooskopf,47.1391,12.0973,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Sonntaglahnerkopf,47.1176,12.0922,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Rainbachköpfl,47.1166,12.1041,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Kleinspitze,47.0885,12.0802,1,1,2006,0,0,0,Berg,178,Black,S+N,3169,1e25
W,P. 3053,47.0837,12.0868,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Hahn,47.1083,12.0277,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Hinter Gaulschneide,47.0985,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Hoher Ribler,47.0903,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,P. 2977,47.0929,12.0218,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Hohe Warte,47.0761,12.0358,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,P. 3103,47.0666,12.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,P. 3096,47.0718,12.0354,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Roßkopf,47.0585,12.0197,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Stangenjoch,47.055,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Eurerköpfe,47.0597,11.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,P. 3013,47.0777,11.9651,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Roßwandspitze,47.083,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Maderegglspitze,47.0916,11.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
