Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Table,49.8953,-123.013,1,1,2006,0,0,0,Berg: The Table,178,Black,S+N,2021,1e25
W,Elfin Lake Hut,49.7928,-122.985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Brohm Ridge Chalet,49.8367,-123.07,1,1,2006,0,0,0,Hütte: Black Tusk Snowmobile Club,178,Black,S+N,1700,1e25
W,Russet Lake Hut Whistler,50.026,-122.863,1,1,2006,0,0,0,Hütte: BC Parks,178,Black,S+N,1880,1e25
W,Harmony Hut südlich von Whistler,50.0563,-122.948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,CDN- Brackendale,49.7667,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Garibaldi,49.9667,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Garibaldi,49.85,-123.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Mamquam Mountain,49.7753,-122.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,The Table,49.8953,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Darling Peak,49.775,-122.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Pyramid Mountain,49.8192,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Round Mountain,49.7647,-123.024,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Cinder Cone,49.97,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Piccolo Summit,50.0464,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Flute Summit,50.0397,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Oboe Summit,50.0367,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Columnar Peak,49.8003,-123.005,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,The Gargoyles,49.8042,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,The Sharkfin,49.86,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Spire Peaks,49.8244,-122.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Viking Ridge,49.8567,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Empetrum Peak,49.9917,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Gentian Peak,49.9511,-122.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Corrie Peak,49.9719,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Helm Peak,49.9772,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Castle Towers Mountain,49.94,-122.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Phyllis' Engine,49.9339,-122.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Davidson,49.9483,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Mount Carr,49.9239,-122.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,The Bookworms,49.9106,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,The Sphinx,49.9019,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Deception Peak,49.9011,-122.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Guard Mountain,49.9067,-122.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Glacier Pikes,49.8794,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Mount Price,49.9178,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Parapet Peak,49.905,-122.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Luxor,49.8883,-122.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Tutankhamen Peak,49.8783,-122.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hour Peak,49.8917,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Whistler Mountain,50.0589,-122.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Fissile Peak,50.0189,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Whirlwind Peak,50.0097,-122.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Overlord Mountain,50.0156,-122.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Benvolio,50.0097,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Diavolo Peak,50.0058,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Delusion Peak,49.7783,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Clinker Peak,49.9144,-123.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Isosceles Peak,49.8986,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Atwell Peak,49.8411,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Panorama Peak,49.9533,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Opal Cone,49.8272,-122.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Mamquam NW2,49.7869,-122.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Forger SW3,49.9161,-122.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,The Minute Hand,49.895,-122.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mamquam SW5,49.7369,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Refuse Pinnacle,50.0125,-122.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Angelo Peak,50.0039,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mamquam N5,49.8197,-122.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Polemonium Ridge,49.9392,-122.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Corrie NE2,49.9867,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Dalton Dome,49.8497,-123.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,East Knob,49.9686,-123.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Diamond Head,49.8256,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Mamquam S3,49.7517,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,South Summit,49.975,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,The Bishop's Mitre,49.9761,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,The Tent,49.8508,-122.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,West Knob,49.9689,-123.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
