Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Garmil,47.2169,9.93778,1,1,2006,0,0,0,Berg: Garmil,178,Black,S+N,1810,1e25
W,Ifersguntalpe nordwestlich von Mittelberg,47.3439,10.0874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Bludenzer Hütte südwestlich von Bludenz,47.1322,9.75472,1,1,2006,0,0,0,Hütte: TVN Bludenz,178,Black,S+N,1431,1e25
W,Wormser Hütte östlich von Schruns,47.0639,9.97472,1,1,2006,0,0,0,Hütte: DAV Worms,178,Black,S+N,2307,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Ailinger Haus nordwestlich von Au,47.3233,9.97611,1,1,2006,0,0,0,Hütte: Ski- und Bergfreunde Ailingen,178,Black,S+N,792,1e25
W,Alpe Annalpe südlich von Au,47.2836,9.97083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Derrenalpe südwestlich von Mittelberg,47.3033,10.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1813,1e25
W,Jagdgasthaus Egender Schönenbach,47.3747,10.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Gauertalhaus westlich von Tschagguns,47.0588,9.86444,1,1,2006,0,0,0,Hütte: TVN Österreich,178,Black,S+N,1250,1e25
W,Gavalinaalpe westlich von Lorüns,47.1228,9.82333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Göppinger Hütte auf dem Gamsboden,47.2148,10.0459,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen-Göppingen,178,Black,S+N,2245,1e25
W,Godlachen-Alpe südlich von Au,47.3097,9.98111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Innerkapell-Alpe östlich von Schruns,47.0786,9.99,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Kanisalpe südlich von Mellau,47.3236,9.9,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Alpengasthaus Kapellalpe an der Hochjochbahn,47.0753,9.96389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Alpe Klesenza bei Buchboden,47.2022,9.96806,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Übersaxen,178,Black,S+N,1589,1e25
W,Kristbergsattelhaus südwestlich von Dalaas,47.1077,9.98347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Berghaus Kropfen östlich von Schruns,47.0781,9.94278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Ostergunten-Alpe östlich von Schnepfau,47.3536,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Alpengasthof Rellstal südöstlich von Brand,47.0739,9.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Ronaalpe südöstlich von Silbertal,47.0583,10.0222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Sackalpe nordöstlich von Damüls,47.3089,9.92083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Bergheim Au westlich von Au im Bregenzerwald,47.3181,9.96389,1,1,2006,0,0,0,Hütte: DAV Überlingen,178,Black,S+N,792,1e25
W,Untere Gaflunaalpe südöstlich von Silbertal,47.055,10.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthof Unteres Älpele am Göppinger Hüttenweg,47.1997,10.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Untere Wasserstubenalpe südlich von Wald am Arlberg,47.0969,10.0408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Alpe Vollsporn westlich von Tschagguns,47.0583,9.86639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Almisgunten-Alpe nordöstlich von Au,47.3564,10.0269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Gasthaus Bärgunthütte im Kleinwalsertal,47.2929,10.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Brendler-Alpe südlich von Au,47.3039,9.98639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Alpengasthaus Edelweiß in der Kanisfluh,47.3236,9.93056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Formarinalpe unterhalb der Freiburger Hütte,47.1722,10,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Forschersruh westlich von Tschagguns,47.0689,9.86467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Frassen-Hütte nördlich von Bludenz,47.1897,9.8275,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1725,1e25
W,Gaßneralpe nordwestlich von Sankt Gerold,47.2331,9.79917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Berggasthof Grabs südwestlich von Tschagguns,47.0611,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Panorama Restaurant Grüneck westlich von Tschagguns,47.0642,9.84556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Berg- und Ski- Haus Matschwitz westlich von Tschagguns,47.07,9.85972,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,1500,1e25
W,Heinrich-Hueter-Hütte im obersten Rellstal,47.0782,9.78428,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1764,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Latons-Alpe östlich on Sankt Anton im Montafon,47.1222,9.92083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Unterkunftshaus Matschwitz westlich von Tschagguns,47.0667,9.86083,1,1,2006,0,0,0,Hütte: Illwerke Tourismus,178,Black,S+N,1500,1e25
W,Mittlere Spitalalpe südwestlich von Mittelberg,47.3047,10.097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Neuhornbach oberhalb der Althornbachalpe,47.3227,10.0524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Ravensburger Hütte nordöstlich vom Spuller See,47.1682,10.0917,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,1948,1e25
W,Alphof Rossstelle südlich von Mellau,47.3286,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Sarotlahütte östlich von Brand bei Bludenz,47.1039,9.78639,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1645,1e25
W,Schurahüsli westlich von Tschagguns,47.0592,9.86147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienhaus Sonnalp im Bregenzerwaldgebirge,47.3931,9.93083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Starzelhaus bei Baad,47.3199,10.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Stoggerten-Alpe östlich von Schnepfau,47.3517,10.0164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1498,1e25
W,Sennhütte Stutzalpe westlich von Mittelberg,47.3185,10.1319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Weißefluh-Jugendhütte südöstlich von Dornbirn,47.3792,9.82967,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Dornbirn,178,Black,S+N,1375,1e25
W,Zamangalpe nördlich von St. Gallenkirch,47.0428,9.97889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Berghof Golm westlich von Tschagguns,47.0653,9.84383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Wirtshaus Bergkristall südlich von Au in Vorarlberg,47.2956,9.98667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Grasjochhütte am Hochjoch,47.05,9.99306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Schwabenhaus auf der Tschengla,47.1486,9.76028,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1198,1e25
W,Schwarzwasserhütte bei Hirschegg,47.3311,10.0872,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1620,1e25
W,Neue Freiburger Hütte auf dem rauhen Joch,47.1627,9.99061,1,1,2006,0,0,0,Hütte: DAV Freiburg im Breisgau,178,Black,S+N,1931,1e25
W,Obere Auenfeldalpe südöstlich von Schröcken,47.2471,10.1304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Obere Gaflunaalpe südöstlich von Silbertal,47.0639,10.0611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Obere Spitalalpe südwestlich von Mittelberg,47.3075,10.0889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Obere Wasserstubenalpe südwestlich von Klösterle,47.0975,10.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Franz-Josef-Hütte südlich von Damüls,47.2692,9.89083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Alpe Laguz bei Marul,47.1967,9.95056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Stafelfederalpe südwestlich von Sonntag,47.2047,9.88111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Sentumalpe nördlich von Blons,47.2444,9.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Hintertöbelalpe südlich von Sonntag,47.2046,9.90811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1537,1e25
W,Alpengasthof Rellseck östlich von Sankt Anton im Montafon,47.1072,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Gasthaus Fellimännle südöstlich von Silbertal,47.0775,10.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Jausenstation Hasahüsli im Hinteren Silbertal,47.0727,10.0248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1158,1e25
W,Berggasthof Uga-Alp nördlich von Damüls,47.3031,9.8875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Jausenstation Kriegeralpe bei Oberlech,47.2186,10.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bergasthof Elsenalpstube nördlich von Damüls,47.2994,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Alpe Melkböde nordwestlich von Mittelberg,47.338,10.1046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Untere Lüchlealpe westlich von Mittelberg,47.3176,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Mährenalp nordöstlich von Dalaas,47.1375,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Nenzigast-Alpe südlich von Klösterle,47.1047,10.1092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Berghotel Schillerkopf westlich von Bürs,47.145,9.76222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Obere Walmendingenalpe nordwestlich von Mittelberg,47.3344,10.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Innere Stierhofalpe westlich von Mittelberg,47.3203,10.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Schreiberealpe östlich von Bezau,47.3892,9.98056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Alm Schönenbach-Vorsäß nordöstlich von Schnepfau,47.375,10.0317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1029,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ragaz-Alpe nordwestlich von Damüls,47.2967,9.86639,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Laterns-Damüls,178,Black,S+N,1682,1e25
W,Wildmoosalpe östlich von Bezau,47.3914,9.95833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Kretzboden-Alpe nordöstlich von Schnepfau,47.3758,10.0161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1103,1e25
W,Wurzach Alpe südöstlich von Mellau,47.3264,9.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Untere Auenfeldalpe südöstlich von Schröcken,47.2425,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Mittel-Argen-Alpe nordöstlich von Damüls,47.3067,9.91111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Bartholomäusalpe beim Faschina-Joch,47.2756,9.91806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Kobelalpe Hütte auf der Kobelalpe,47.3653,9.79056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Obere Alpe an der Kanisfluh,47.3239,9.92222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alpe Brazer Staffel nördlich von Klösterle,47.1711,10.0994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Auenfelder Hütte Hochtannbergpass,47.2484,10.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Panoramagasthof Kristberg in Silbertal,47.0978,9.97542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Müselalpe südöstlich von Dornbirn,47.3708,9.81208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wildguntenalpe südwestlich von Mellau,47.3243,9.86781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Hotel Ländle nördlich von Damüls,47.2916,9.88309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Neugerachalpe westlich von Damüls,47.2716,9.8057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gävisalpe westlich von Damüls,47.2853,9.80466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,JUFA Montafon in Bartholomäberg,47.0879,9.89074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Selbstversorgerhütte Schnepfegg nördlich von Schnepfau,47.3567,9.9454,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Hinterwald,178,Black,S+N,885,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Plansottalpe Alm nördlich von Sankt Gerold,47.2354,9.81463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Plazadels Alm südlich von Matschwitz,47.0597,9.856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Wachters Dieja Alm südlich von Matschwitz,47.058,9.85043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienwohnung Bleiner in Vandans,47.1006,9.8564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,698,1e25
W,Berghotel Madlener in Damüls,47.2836,9.89333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Sporthotel Domig in Faschina,47.2677,9.90577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Feursteinvorsäß Alm südlich von Schnepfau,47.3258,9.94207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,A- Argenzipfel,47.3183,9.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3228,9.97583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserbraz,47.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baad,47.3167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bassing,47.2167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bezau,47.385,9.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bings,47.1497,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bitschweil,47.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bizau,47.3689,9.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blons,47.2167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenfeld,47.1331,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellenbogen,47.3778,9.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallaverda,47.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GanlÃ¤tsch,47.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterreuthe,47.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,47.3511,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.3844,9.87806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.2167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzmund,47.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3633,9.87778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,47.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristberg,47.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen am Arlberg,47.1333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschau,47.0667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludesch,47.2,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludescherberg,47.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marias,47.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marul,47.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matin,47.1497,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschwitz,47.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutten,47.1167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttersberg,47.1831,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¼ziders,47.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdamÃ¼ls,47.2833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlech,47.2167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,47.35,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggal,47.2167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodund,47.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3194,9.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchalzbachvorsÃ¤ÃŸ,47.2936,10.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnepfau,47.35,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoppernau,47.3133,10.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schruns,47.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwende,47.2869,9.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nenbachvorsÃ¤ÃŸ,47.3747,10.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeberg,47.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewald,47.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberthal,47.0833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallehr,47.1331,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannberg,47.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼ringen,47.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschagguns,47.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uga,47.2886,9.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Buchen,47.0833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboden,47.2611,10.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,47.1817,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valleu,47.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Hirschlitten,47.3536,9.88806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderreuthe,47.3694,9.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am Arlberg,47.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilden,47.1333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zug,47.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Ifen,47.3545,10.0998,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Alpkopf,47.3291,9.77514,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Bärenkopf,47.3005,10.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Blasenka,47.2575,9.94517,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Braunarlspitze,47.2294,10.0643,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Breithorn,47.2115,9.91425,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Lug,47.3016,9.96889,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Burtschakopf,47.1125,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Damülser Mittagspitze,47.3104,9.88383,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Davennakopf,47.1303,9.88075,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
