Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Morgan (S),37.4053,-118.732,1,1,2006,0,0,0,Berg: Mount Morgan (S),178,Black,S+N,4190,1e25
W,USA- Alta Vista,37.4128,-118.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Springs,37.5547,-118.712,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesa Camp,37.5078,-118.573,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Valley,37.4194,-118.587,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rovana,37.4128,-118.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scheelite,37.3781,-118.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Landing,37.5819,-118.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Toms Place,37.5614,-118.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Abbot - Petit Griffon,37.3861,-118.783,1,1,2006,0,0,0,Berg,178,Black,S+N,4180,1e25
W,Basin Mountain,37.297,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,Mount Humphreys,37.2706,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4263,1e25
W,Wheeler Peak,37.4179,-118.698,1,1,2006,0,0,0,Berg,178,Black,S+N,3968,1e25
W,Four Gables,37.3057,-118.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,Red Slate Mountain,37.5075,-118.869,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Mount Tom,37.339,-118.655,1,1,2006,0,0,0,Berg,178,Black,S+N,4161,1e25
W,South Basin Peak (pt. 13,240'),37.2914,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,Peak 12221(Silver Divide),37.4659,-118.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Red and White Mountain,37.4798,-118.856,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Bear Creek Spire,37.3681,-118.767,1,1,2006,0,0,0,Berg,178,Black,S+N,4180,1e25
W,Mount Mills,37.394,-118.79,1,1,2006,0,0,0,Berg,178,Black,S+N,4105,1e25
W,Mount Morgan (S),37.4053,-118.732,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Broken Finger Peak,37.4055,-118.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Mount Dade,37.3817,-118.778,1,1,2006,0,0,0,Berg,178,Black,S+N,4145,1e25
W,Little Lakes Peak,37.39,-118.74,1,1,2006,0,0,0,Berg,178,Black,S+N,3896,1e25
W,Royce Peak,37.3189,-118.77,1,1,2006,0,0,0,Berg,178,Black,S+N,4040,1e25
W,Checkered Demon,37.259,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,3999,1e25
W,Mount Julius Caesar,37.3568,-118.782,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Mount Gabb,37.3769,-118.802,1,1,2006,0,0,0,Berg,178,Black,S+N,4188,1e25
W,Mount Starr,37.427,-118.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3912,1e25
W,Feather Peak,37.326,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,4036,1e25
W,Mount Emerson,37.242,-118.653,1,1,2006,0,0,0,Berg,178,Black,S+N,4031,1e25
W,Rosy Finch Peak,37.3777,-118.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3886,1e25
W,Pyramid Peak (Little Lakes Valley),37.3747,-118.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Pipsqueak Spire,37.3753,-118.773,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Wahoo Peak,37.2289,-118.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Peak 12,563',37.3293,-118.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3829,1e25
W,Pointless Peak,37.4611,-118.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Mount Hilgard,37.3607,-118.827,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,Pilot Knob,37.2735,-118.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3732,1e25
W,Merriam Peak,37.3093,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
W,Spire Peak,37.3322,-118.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3801,1e25
W,Seven Gables,37.3114,-118.833,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,Mount Abbot,37.3864,-118.785,1,1,2006,0,0,0,Berg,178,Black,S+N,4177,1e25
W,Mount Morgan,37.4053,-118.733,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Horton Peak,37.3125,-118.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3904,1e25
W,Four Glables,37.3011,-118.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Mount Merriam,37.3092,-118.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3994,1e25
