Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dovski Kriz,46.4411,13.8466,1,1,2006,0,0,0,Berg: Dovski Kriz,178,Black,S+N,2542,1e25
W,Aljažev dom v Vratih,46.409,13.8434,1,1,2006,0,0,0,Hütte: PD Dovje-Mojstrana,178,Black,S+N,1015,1e25
W,Bivak Aljažev Stolp na Triglavu,46.3805,13.8363,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2864,1e25
W,Bivak I v Veliki Dnini südöstlich von Kranjska Gora,46.4386,13.8192,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2180,1e25
W,Bivak III Za Akom südöstlich von Kranjska Gora,46.459,13.837,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1340,1e25
W,Bivak IV na Rušju südlich von Kranjska Gora,46.4175,13.82,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1980,1e25
W,Blejska Koča na Lipanci Monte Lipanski,46.3755,13.9278,1,1,2006,0,0,0,Hütte: PD Bled,178,Black,S+N,1630,1e25
W,Planinska Koča pod Bogatinom westlich von Ukanc,46.2877,13.7633,1,1,2006,0,0,0,Hütte: PD Srednja vas v Bohinju,178,Black,S+N,1513,1e25
W,Bivacco Alberto Busettini alla forcella Sagherza,46.4394,13.6783,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,2149,1e25
W,Rifugio Trzaska Koča na Doliču,46.365,13.8197,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2151,1e25
W,Bivak II pod Rokavi südöstlich von Kranjska Gora,46.4337,13.8386,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2118,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Bivacco Fratelli Nogara al Traunig,46.4472,13.6542,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1850,1e25
W,Pogačnikov dom na Križkih podih,46.4019,13.8008,1,1,2006,0,0,0,Hütte: PD Radovljica,178,Black,S+N,2052,1e25
W,Dom na Komni am Ostrande der Komnahochfläche,46.2843,13.7734,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1520,1e25
W,Kosijev dom na Vogarju,46.2955,13.8746,1,1,2006,0,0,0,Hütte: PZS Zeleznicar,178,Black,S+N,1054,1e25
W,Kovinarska koča v Krmi auf der Alm Zasipska planina,46.4006,13.9238,1,1,2006,0,0,0,Hütte: PZS Javornik-Koroska Bela,178,Black,S+N,870,1e25
W,Koča v Krnici südlich von Kranjska Gora,46.4324,13.7876,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1113,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Sporthotel Pokljuka westlich von Bohinjska Bela,46.3378,13.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Rifugio Koča pri Izviru Soče nordwestlich von Trenta,46.4086,13.7064,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,886,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Zavetišče pod Spičkom östlich von Log pod Mangartom,46.41,13.6775,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2064,1e25
W,Berta-Hütte südlich von Untergreuth,46.5183,13.9608,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1567,1e25
W,Bivak pod Luknjo südwestlich von Dovje-Mojstrana,46.3913,13.8219,1,1,2006,0,0,0,Hütte: PD Dovje Mojstrana,178,Black,S+N,1430,1e25
W,Bivak pod Špikom südöstlich von Kranjska Gora,46.457,13.8185,1,1,2006,0,0,0,Hütte: PD-Gozd Martuljk,178,Black,S+N,1424,1e25
W,Rifugio Colonnello Luigi Zacchi alle Ponze,46.4592,13.6839,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1383,1e25
W,Dom v Planici südlich von Rateče,46.4788,13.727,1,1,2006,0,0,0,Hütte: RTV,178,Black,S+N,934,1e25
W,Dreiländereckhütte auf der Seltschacher Alm,46.5231,13.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Albergo/Capanna Edelweiß al Lago Inferiore di Fusine,46.4803,13.6728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,926,1e25
W,Planinska koča Merjasec südlich von Ukanc,46.2629,13.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Koča nad Arihovo pečjo südöstlich von Untergreuth,46.5306,13.9806,1,1,2006,0,0,0,Hütte: Slowenischer Alpenverein Klagenfurt,178,Black,S+N,1084,1e25
W,Koča na Planini pri Jezeru nördlich von Ukanc,46.3097,13.8277,1,1,2006,0,0,0,Hütte: PD Integral,178,Black,S+N,1453,1e25
W,Koča pri Savici nordwestlich von Ukanc,46.29,13.8025,1,1,2006,0,0,0,Hütte: PD Ljubljana,178,Black,S+N,653,1e25
W,Koča pri Triglavskih Jezerih nordwestlich von Ukanc,46.3188,13.779,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,1685,1e25
W,Gasthof Matschnig in Rosenbach,46.5317,14.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Mittagskogelhütte südlich von Untergreuth,46.5184,13.9604,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1566,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Zasavska koča na Prehodavcih südöstlich von Trenta,46.3592,13.7933,1,1,2006,0,0,0,Hütte: PD Radece,178,Black,S+N,1932,1e25
W,Rosenkogelhütte südwestlich von Rosenbach,46.4872,14.0158,1,1,2006,0,0,0,Hütte: Skiclub des Turnvereins Velden,178,Black,S+N,1410,1e25
W,Triglavski dom na Kredarici östlich von Trenta,46.379,13.8488,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2515,1e25
W,Dom Valentina Staniča pod Triglavom,46.3873,13.8602,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska-Bela,178,Black,S+N,2332,1e25
W,Rifugio Vodnikov Dom na Velem Polju,46.3559,13.8613,1,1,2006,0,0,0,Hütte: PD Bohinj-Srednja vas,178,Black,S+N,1817,1e25
W,Dom Planika pod Triglavom,46.3716,13.846,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2401,1e25
W,Planinska koča na Uskovnici nördlich von Sredna vas v Bohinju,46.3207,13.9117,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1138,1e25
W,Rifugio Planinska koča na Vojah nördlich von Stara Fužina,46.3102,13.8824,1,1,2006,0,0,0,Hütte: PD Bohinj-Sredna vas,178,Black,S+N,690,1e25
W,Ricovero Capanna Ghezzi alla Conca delle Ponze,46.4593,13.6715,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1150,1e25
W,Ricovero Capanna Ponza Mangart - Ponze,46.4661,13.6865,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1657,1e25
W,Mitzl-Moitzl-Hütte südlich von Finkenstein am Faaker See,46.5229,13.8877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Planina Blatce Alm nördlich von Stara Fužina,46.2985,13.9009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Planina Blato Alm nordwestlich von Stara Fužina,46.314,13.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1147,1e25
W,Planina Kranjska Dolina Alm nördlich von Goreljek,46.3661,13.9745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Planina Viševnik Alm nördlich von Ukanc,46.3061,13.8175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rudno Polje nordwestlich von Goreljek,46.3468,13.9232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Dom na Tromeji nördlich von Rateče,46.5157,13.719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Bivak pod Kotovim sedlom südlich von Rateče,46.4306,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Iskanje izletov Panorama Video Prireditve Alpske Vitrancu südwestlich von Kranjska Gora,46.4765,13.7605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Ingotova koča na planini Jesenje südwestlich von Godz Martuljek,46.4698,13.8311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Šlajmarjev dom v Vratih nördlich vom Triglav,46.4107,13.8439,1,1,2006,0,0,0,Hütte: Planinsko društvo Dovje - Mojstrana,178,Black,S+N,1015,1e25
W,Apartmaji Katrnjek in Studor,46.2947,13.9138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Berggasthof Rosstrattenstüberl an der Villacher Alpenstraße,46.5933,13.7106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Panierhütte südlich von Altfinkenstein,46.5255,13.8966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Baumgartnerhof südlich von Faak am See,46.5389,13.905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Altfinkenstein,46.5458,13.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnoldstein,46.5461,13.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Belica,46.4783,13.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5722,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blato,46.3158,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogenfeld,46.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brod,46.2769,13.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchheim,46.5692,13.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dovje,46.4681,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drollollach,46.5833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg am Faaker See,46.5817,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faak am See,46.5681,13.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenstein,46.5656,13.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶derlach,46.5914,13.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rnitz,46.5569,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailitz,46.5608,13.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GovnjaÄ,46.2786,13.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grintavica,46.3375,13.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsattel,46.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dersdorf,46.5717,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hebat,46.2972,13.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenthurn,46.5583,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,46.445,14.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.3592,13.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovica,46.2722,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jereka,46.2933,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerce,46.3503,13.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanin,46.5406,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KonjÅ¡ica,46.3467,13.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopein,46.5425,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivnik v Bohinju,46.3133,13.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korpitsch,46.5436,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KosmaÄ,46.4306,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainberg,46.5336,13.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainegg,46.5339,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranjski Dol,46.365,13.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kratschach,46.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kronau,46.4839,13.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krotica,46.3731,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krstenica,46.3275,13.8528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach ober dem Faakersee,46.5561,13.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ledenitzen,46.5664,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.55,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallenitzen,46.5492,13.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallestig,46.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malnik,46.4758,13.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.3872,13.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mojstrana,46.4611,13.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mrzli Studenec,46.3497,13.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muglern,46.5425,13.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.5717,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Logu,46.3842,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,46.6,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus an der Gail,46.55,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaichwald,46.56,13.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfederaun,46.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberferlach,46.5719,13.9606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertechanting,46.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Outschena,46.5333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessendellach,46.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petschnitzen,46.5833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.5667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Zajamniki,46.3161,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod Skalo,46.3586,13.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podjelje,46.3167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkoren,46.4947,13.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polje,46.2661,13.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poscolle,46.5092,13.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotnica,46.3294,13.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pri Jezeru,46.3172,13.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulpitsch,46.5706,14.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radendorf,46.5333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratschach,46.4994,13.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,46.5472,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenbach,46.5333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rute,46.4833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard bei Siebenbrunn,46.55,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.6089,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatten,46.5375,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltschach,46.55,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmontitsch,46.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Radovna,46.4,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srajach,46.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Radovna,46.4247,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas v Bohinju,46.2997,13.9283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednji Vrh,46.4928,13.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara FuÅ¾ina,46.2878,13.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stossau,46.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studor v Bohinju,46.2939,13.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Susalitsch,46.55,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.2775,13.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Janez,46.2769,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trenta,46.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschinowitsch,46.5833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turdanitsch,46.5833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraichwald,46.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfederaun,46.5758,13.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterferlach,46.55,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergreuth,46.55,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tt,46.5656,13.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¶rl,46.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertochanting,46.5567,13.8508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Alta,46.4947,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Villach,46.6103,13.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÅ¡ki,46.4411,13.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglova,46.2617,13.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lkendorf,46.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.55,14.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,46.6167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Radovna,46.4333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njica,46.2956,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Triglav,46.3806,13.8363,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Velika Tičarica,46.3325,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Zadnjiški Ozebnik,46.3718,13.7806,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Siroka pec,46.45,13.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Site,46.426,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Pršivec,46.2976,13.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cmir,46.4047,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Velika Zelnarica,46.3431,13.7937,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tosc,46.364,13.8723,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Rž,46.38,13.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Visoka Ponca,46.4632,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Visoka Vrbanova špica,46.3926,13.8654,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Vevnica,46.4459,13.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Vernar,46.3711,13.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Kopica,46.3384,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Kotova spica,46.4351,13.6881,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Golicica,46.4104,13.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Vrsac,46.3633,13.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Travnik,46.4273,13.7159,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Mali Draski vrh,46.3635,13.8819,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Pelc nad Klonicami,46.4128,13.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Jalovec,46.416,13.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pihavec,46.3986,13.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Škrlatica,46.43,13.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Veliki Draški vrh,46.3606,13.8755,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Rusica,46.4658,13.8077,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Kriz,46.4143,13.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
