Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg: Rampage Mountain,178,Black,S+N,2089,1e25
W,USA- Blacktail,48.2769,-113.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Creek Boat Landing,48.2139,-113.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Essex,48.2781,-113.612,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCarthyville (historical),48.2708,-113.439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nimrod,48.2389,-113.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinnacle,48.3561,-113.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singleshot,48.2472,-113.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowslip,48.2594,-113.454,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grizzly Mountain,48.419,-113.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Sinopah Mountain,48.463,-113.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Mount Helen,48.4745,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Flinsch Peak,48.4983,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mount Stimson,48.5142,-113.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Pinchot,48.4953,-113.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Threesuns Mountain,48.4903,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Eaglehead Mountain,48.4731,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Peril Peak,48.4561,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Cloudcroft Peaks,48.4458,-113.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Mount Doody,48.43,-113.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Phillips,48.4772,-113.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wolftail Mountain,48.4406,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Elk Mountain,48.3064,-113.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Running Rabbit Mountain,48.2603,-113.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Snowslip Mountain,48.2625,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Mount Shields,48.2753,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Scalplock Mountain,48.3,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Sheep Mountain,48.3411,-113.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Brave Dog Mountain,48.3586,-113.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Grizzly SW5,48.3778,-113.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Eagle Ribs Mountain,48.4058,-113.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Mount Despair,48.405,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Mount Rockwell,48.4433,-113.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Lone Walker Mountain,48.4531,-113.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Painted Teepee,48.4419,-113.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Chief Lodgepole Peak,48.4308,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Mount St Nicholas,48.3914,-113.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Caper Peak,48.4339,-113.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Battlement Mountain,48.4142,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Vigil Peak,48.415,-113.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Church Butte,48.3814,-113.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Statuary Mountain,48.3914,-113.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Salvage Mountain,48.3747,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Double Mountian,48.4,-113.653,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Rampage Mountain,48.3458,-113.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Riverview Mountain,48.3667,-113.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Soldier,48.3411,-113.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Mount Cameahwait,48.2286,-113.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Snowshed Mountain,48.2367,-113.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Elk Mountain,48.2581,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Mount Adams,48.2486,-113.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Essex Mountain,48.2642,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Adams NE2,48.2622,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Peril S1,48.4442,-113.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Spruce Point,48.1675,-113.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Felix Peak,48.1964,-113.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Unawah Mountain,48.1708,-113.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Felix N2,48.2103,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Felix E2,48.1964,-113.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Elk Mountain,48.2622,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Adams NE4,48.2728,-113.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Liebig,48.3081,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Liebig S3,48.2847,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grant Ridge SE,48.32,-113.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
