Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak's D &amp; C-Prime,39.7483,-106.335,1,1,2006,0,0,0,Berg: Peak's D & C-Prime,178,Black,S+N,3993,1e25
W,Dr. Ben Eiseman Hut,39.696,-106.352,1,1,2006,0,0,0,Hütte: 10th Mountain,178,Black,S+N,3408,1e25
W,USA- Bighorn,39.6367,-106.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doenz Place,39.905,-106.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dowds Junction,39.6083,-106.447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagles Nest,39.6183,-106.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heeney,39.8725,-106.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mid Vail,39.615,-106.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minturn,39.5864,-106.43,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sheephorn,39.8922,-106.466,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slate Creek,39.7842,-106.163,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vail,39.6403,-106.374,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Vail,39.6303,-106.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UN12,362 "Outpost Peak",39.6831,-106.294,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Mount Powell,39.76,-106.34,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Peak's D & C-Prime,39.7483,-106.335,1,1,2006,0,0,0,Berg,178,Black,S+N,3993,1e25
W,Red Peak,39.636,-106.17,1,1,2006,0,0,0,Berg,178,Black,S+N,4020,1e25
W,Bald Mountain,39.6783,-106.33,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Peak X,39.7056,-106.26,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Peak W,39.7043,-106.272,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Peak E,39.7375,-106.328,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Booth Mountain,39.7019,-106.322,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Eagles Nest,39.7755,-106.351,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Mount Valhalla,39.6614,-106.218,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Peak G,39.7316,-106.32,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Peak V "East Partner Peak",39.6995,-106.277,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,Point 12,370,39.7035,-106.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Keller Mountain,39.69,-106.231,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Mount Solitude,39.6859,-106.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Vista Peak,39.6901,-106.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Grand Traverse Peak,39.6624,-106.235,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Peak C,39.75,-106.337,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Climbers Point & Skiers Point,39.6798,-106.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Peak F,39.7334,-106.326,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Peak U/"West Partner",39.7057,-106.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Snow Peak,39.651,-106.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Mt Silverthorne, E. Thorne & "Hail Peak",39.6541,-106.189,1,1,2006,0,0,0,Berg,178,Black,S+N,4071,1e25
W,North Traverse Peak,39.671,-106.239,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Meridian Peak,39.7679,-106.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3787,1e25
W,Red and White Mountain,39.6992,-106.51,1,1,2006,0,0,0,Berg,178,Black,S+N,3412,1e25
W,Bald Mountain,39.7094,-106.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,Guyselman Mountain,39.7422,-106.28,1,1,2006,0,0,0,Berg,178,Black,S+N,4027,1e25
W,Peak 43-15 Slate Creek,39.7142,-106.25,1,1,2006,0,0,0,Berg,178,Black,S+N,4037,1e25
W,Guyselman N2,39.7592,-106.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3999,1e25
W,43-15 NW4,39.7292,-106.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3940,1e25
W,Peak 43-17,39.7217,-106.278,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Guyselman Mountain,39.7506,-106.276,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Peak 42-20,39.7039,-106.336,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Peak 39-12,39.6539,-106.201,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Bald NW4,39.7242,-106.351,1,1,2006,0,0,0,Berg,178,Black,S+N,3685,1e25
W,Peak 39-13,39.6494,-106.219,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,43-15 W4,39.7167,-106.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Peak 43-17,39.7192,-106.287,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Willow W4,39.6553,-106.24,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Peak 45-20,39.75,-106.336,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
