Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg: Schwarzseespitze,178,Black,S+N,2071,1e25
W,Flaggerschartenhütte Forcella Vallaga,46.7731,11.4889,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2471,1e25
W,Jenesier-Jöchl-Alm nordöstlich von Mölten,46.6172,11.3076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Kuhleiten Hütte nordöstlich von Falzeben,46.6918,11.2676,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2362,1e25
W,Jausenstation Pfnatschalm nordöstlich von Reinswald,46.6998,11.4412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2078,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Kesselberghütte Meran 2000,46.6905,11.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2302,1e25
W,Klausener Hütte unter der Lorenzispitze,46.6999,11.5212,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1923,1e25
W,Moar-in-Plun-Alm auf der Villanderer Alm,46.6481,11.4779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Panorama Hotel Samberger Hof in Villanders,46.6428,11.521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Alm Sattler Hütte nordöstlich von Mölten,46.6083,11.2793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Gasser Hütte auf der Villanderer Alm,46.6411,11.4908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Schutzhaus Latzfonserkreuz unter der Kassianspitze,46.7018,11.4995,1,1,2006,0,0,0,Hütte: Pfarrei Latzfons,178,Black,S+N,2305,1e25
W,Meraner Hütte Meran 2000,46.6855,11.274,1,1,2006,0,0,0,Hütte: AVS Meran,178,Black,S+N,1960,1e25
W,Rotwandhütte Meran 2000,46.6764,11.2586,1,1,2006,0,0,0,Hütte: CAI Meran,178,Black,S+N,1817,1e25
W,Saltnerhütte auf der Seiser Alm,46.5136,11.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Gasthof Stöfflhütte auf der Latzfonser/Villanderer Alm,46.6695,11.4748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Schlernbödelehütte südöstlich von Seis am Schlern,46.522,11.5837,1,1,2006,0,0,0,Hütte: AVS Bozen,178,Black,S+N,1733,1e25
W,Schlernhäuser,46.5073,11.5747,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2457,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Oberes Rittnerhornhaus auf dem Rittnerhorn,46.6147,11.4613,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2259,1e25
W,Pichlberg-Hütte östlich von Reinswald,46.695,11.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Pfarrgasthof Durnholz nördlich von Reinswald,46.7392,11.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1558,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Pfarrgasthof im Durnholzer Tal nördlich von Reinswald,46.7267,11.4299,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Inderst Alm nordöstlich von Reinswald,46.7428,11.4623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Pfattner Albl Alm nordöstlich von Reinswald,46.7183,11.4591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Pfroderalm auf der Villanderer Alm,46.6591,11.4406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Getrumalm bei Reinswald,46.6931,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2113,1e25
W,Antranalm nordöstlich von Riffian,46.7258,11.2925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Premstallötz nördlich von Sarnthein,46.7187,11.3027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1674,1e25
W,Durr-Alm in den Sarntaler Alpen,46.7143,11.3077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Seebalm nördlich von Reinswald,46.7625,11.4511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1802,1e25
W,Almrosenhütte auf der Seiseralm,46.5167,11.6464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Landgasthof Zum Hirschen in Jenesien,46.535,11.332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Almhütte Grünangertal südwestlich von Weißenbach,46.7384,11.3109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Haus Schweigkofler in Oberinn am Ritten,46.5627,11.4106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.6,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolasta,46.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardano,46.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Roncolo,46.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Villa,46.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frangarto,46.4833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,46.5667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Girlan,46.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gries,46.5167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lengmoos,46.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missiano,46.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponticino,46.6167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allâ€™Isarco,46.5,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Inferiore,46.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Superiore,46.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva di Sotto,46.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,46.6833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Genesio Atesino,46.5333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarnthein,46.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settequerce,46.5167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umes di FiÃ©,46.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdurno,46.7333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville di Bolzano,46.5333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinga,46.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vols,46.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Rosszahn,46.4991,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schlern,46.5116,11.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Großer Ifinger,46.701,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Roterdspitze,46.4979,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Burgstall,46.5198,11.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mittager,46.6843,11.3098,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Rittner Horn,46.6155,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Lorenzispitze,46.7123,11.5187,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Kassianspitze,46.7088,11.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Villandererberg,46.6585,11.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Blankenhorn,46.7068,11.4728,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Plankenhorn,46.7186,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Radelspitze,46.7132,11.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Jakobspitze,46.763,11.4917,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Molignon,46.488,11.6432,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Samspitze,46.7065,11.4931,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Schrotthorn,46.733,11.5119,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Schafberg,46.7465,11.3181,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Leiterspitze,46.7298,11.3042,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kirchberg,46.7252,11.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Schafkam,46.7187,11.2804,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Videgger Plattenspitze,46.7136,11.2753,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Kanzal Plattingerspitze,46.7091,11.2789,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kratzbergspitze,46.7116,11.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Hinterer Verdinser Plattenspitz,46.704,11.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Plattinger,46.6984,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Großer Ifininger,46.6921,11.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Scheibenspitz,46.6963,11.2529,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Piffinger Köpfl,46.6773,11.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Kleiner Mittager,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Essenberg-Spitz,46.6851,11.2945,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Ebenberg,46.7031,11.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Sam,46.6726,11.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Maiser Rast,46.6606,11.2846,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Kreuzjoch,46.652,11.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Karkofel,46.6554,11.3026,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Ameiser,46.6478,11.3118,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Vöraner Joch,46.6427,11.2729,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Wolfsbühel,46.6265,11.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Tschaufer Nock,46.5564,11.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kofel,46.5663,11.2741,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Rabenbühel,46.5729,11.2925,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Möltener Joch,46.6074,11.2878,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Schöneck,46.6355,11.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Schwarzegg,46.6125,11.3295,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Dorfer Nock,46.6167,11.3576,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Schwarzegg,46.5865,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Gummenberg,46.5363,11.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Rumsein,46.5203,11.2924,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Altenberg,46.5177,11.3188,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Grumenbichl,46.5316,11.3412,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Sattelkopf,46.5375,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bichl,46.5479,11.3449,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Grumer Eck,46.513,11.3772,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Merltennen,46.5272,11.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Signater Kopf,46.5131,11.4194,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Oartlkopf,46.5165,11.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Miglereck,46.5373,11.3918,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Am Gstrahl,46.539,11.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Wadlnereck,46.528,11.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Rittnereck,46.5241,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gissmanner Nock,46.6052,11.4196,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Bergrast,46.6132,11.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Florberg,46.6231,11.4866,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Sattelberg,46.6315,11.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Pfunderer Berg,46.6526,11.5336,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Hoadrichberg,46.6473,11.5168,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Samberg,46.647,11.5064,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Mittagsnock,46.6622,11.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Morgennock,46.6623,11.5172,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Pfreiner Nock,46.6669,11.5059,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Weißwand,46.6599,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Gampberg,46.6811,11.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Guflreiteck,46.6768,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Jöchelsberg,46.6183,11.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Kleinberg,46.6263,11.3816,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Gamser Spitze,46.6338,11.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Forcella Sarentina,46.6514,11.4089,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Zwölfernock,46.6565,11.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Totenrücken,46.6622,11.4396,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seeberg,46.6713,11.4283,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Nock,46.6731,11.4284,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Plankenhörndl,46.6978,11.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Gedrumspitz,46.7098,11.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Morgenrast,46.7056,11.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Pichlberg,46.7037,11.4603,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Plattenspitze,46.7238,11.4655,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Hirscheck,46.7217,11.4713,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Getrumjoch,46.7143,11.4828,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Ritzlar,46.7063,11.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Jocherer Berg,46.6958,11.4923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Gissplatte,46.7195,11.5284,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Gaishorn,46.7243,11.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Leierspitze,46.7374,11.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Kälberberg,46.7307,11.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kühberg,46.7123,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Radlseenock,46.7104,11.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Munschegg,46.6986,11.5714,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kühberg,46.6923,11.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Masitter Jöchl,46.7227,11.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonneneck,46.7296,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scheibenkofel,46.7141,11.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Rösslspitze,46.7178,11.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schalderer Nock,46.7284,11.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Liffelspitze,46.746,11.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Pfannenspitze,46.7493,11.5016,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Muckleiten,46.7517,11.5181,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Kristen,46.7539,11.5287,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Märzenhörndl,46.7566,11.5389,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Kasebacherhörndl,46.7563,11.5435,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Schneelahnspitze,46.7589,11.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Foltschenai Spitze,46.7558,11.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Tellerjochspitze,46.7598,11.4744,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Geißscheibenspitze,46.7714,11.4476,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Poschberg,46.7671,11.4423,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Schömjöchlspitze,46.7627,11.4362,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Zirmegg,46.7666,11.4134,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Karnspitze,46.7524,11.4195,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Gentersbergspitze,46.7423,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Hurler,46.7342,11.3957,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Kallmanspitze,46.7232,11.3839,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Leiterspitz,46.7075,11.3793,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Auf der Katz,46.6905,11.3749,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,P. 2016,46.661,11.4014,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
