Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bradley SE7,45.4717,-111.928,1,1,2006,0,0,0,Berg: Bradley SE7,178,Black,S+N,3120,1e25
W,USA- Central City (historical),45.3014,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Junction,45.3236,-111.996,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurin,45.3528,-112.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leiterville,45.555,-112.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McAllister,45.4444,-111.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sterling,45.5653,-111.759,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia City,45.2939,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thompson Peak,45.5292,-112.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Mount Bradley,45.5203,-111.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Lady of the Lake Peak,45.5153,-111.969,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Bradley SE7,45.4717,-111.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,South Baldy Mountain,45.4706,-111.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Ward Peak,45.4858,-111.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Porphyry Mountain,45.4747,-111.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Ramshorn Mountain,45.4672,-111.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Belle Point,45.4911,-111.956,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Leggat Mountain,45.5144,-112.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Lonesome Peak,45.5503,-112.017,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Long Mountain,45.5431,-112.015,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mine Peak,45.5567,-111.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Lonesome W1,45.5533,-112.028,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Granite Peak,45.5658,-112.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Spuhler Peak,45.5703,-112.084,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Noble Peak,45.5642,-112.061,1,1,2006,0,0,0,Berg,178,Black,S+N,3169,1e25
W,Middle Mountain,45.5861,-112.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Surprise Peak,45.5744,-112.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Lakeshore Mountain,45.5953,-112.11,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Jackson,45.5908,-112.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Granite NW6,45.6167,-112.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Granite N7,45.625,-112.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Jackson E2,45.5856,-112.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Hollowtop Mountain,45.6117,-112.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Potosi Peak,45.5878,-111.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Little Granite Peak,45.5778,-112.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
