Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Keeskopf,46.951,12.7624,1,1,2006,0,0,0,Berg: Keeskopf,178,Black,S+N,3081,1e25
W,Kunigalm nordöstlich von Ainet,46.8887,12.7219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Tschulealm nordöstlich von Thurn,46.8553,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Adolf-Noßberger-Hütte am Gradensee,46.9539,12.7811,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2488,1e25
W,Anna-Schutzhaus am Ederplan,46.8249,12.8937,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1992,1e25
W,Pifangalm nördlich von Kals am Großglockner,47.0436,12.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Böheimebenalm nördlich von Kals am Großglockner,47.0725,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Christneralm südöstlich von Kals am Großglockner,46.9735,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Dörfler Alm nördlich von Assling,46.8178,12.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Zittel-Haus am Hohen Sonnblick,47.054,12.9573,1,1,2006,0,0,0,Hütte: OeAV Rauris,178,Black,S+N,3105,1e25
W,Elberfelder Hütte im obersten Gößnitztal,46.9778,12.7603,1,1,2006,0,0,0,Hütte: DAV Elberfeld,178,Black,S+N,2346,1e25
W,Jakoberkaser nördlich von Assling,46.8414,12.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Erzherzog-Johann-Hütte auf der Adlersruhe,47.0703,12.7019,1,1,2006,0,0,0,Hütte: ÖAK- Österr. Alpenklub,178,Black,S+N,3454,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Gaimberger Schäferhütte nördlich von Thurn,46.9172,12.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Glockner-Biwak,47.0825,12.6942,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,3260,1e25
W,Almgasthaus Glocknerblick nördlich von Mörtschach,46.9542,12.9319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2047,1e25
W,Alpincenter Glocknerhaus auf der Elisabethruhe,47.0694,12.7683,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2132,1e25
W,Glorer Hütte am Bergertörl,47.0308,12.7156,1,1,2006,0,0,0,Hütte: DAV Eichstätt,178,Black,S+N,2651,1e25
W,Gößnitzkopf-Biwak südöstlich von Kals am Großglockner,46.9617,12.7464,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2800,1e25
W,Alpengasthof H. Hasslacher in Winklern,46.8697,12.8753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,966,1e25
W,Jörgenalm nordöstlich von Kals am Großglockner,47.0253,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Stüdl-Hütte in der Franatscharte,47.0548,12.6811,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2802,1e25
W,Kerer Hochalm nordwestlich von Kals am Großglockner,47.0275,12.6083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Kereralm nördlich von Kals am Großglockner,47.0248,12.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Ladinigalm westlich von Mörtschach,46.9318,12.8202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2058,1e25
W,Berggasthof Lienzer Dolomiten Hütte vor dem Simonskopf,46.7897,12.7836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lienzer Hütte im obersten Debanttal,46.9348,12.7466,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,1977,1e25
W,Lucknerhütte im Ködnitztal,47.0372,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2241,1e25
W,Mairkaser nördlich von Assling,46.8228,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Ferienwohnungen Moaalm Mountain Retreat nördlich von Kals am Großglockner,47.0322,12.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Berggasthaus Moosalm im Lienzer Talboden,46.8253,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1006,1e25
W,Nigglalm nordöstlich von Kals am Großglockner,47.0156,12.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Otto-Umlauft-Biwak in der Krummelkeeskopfscharte,47.0808,12.9206,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2987,1e25
W,Peischlach-Alm nordöstlich von Kals am Großglockner,47.0094,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Roaner Alm nordwestlich von Winklern,46.8819,12.8391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Rohracher Alm im Debanttal,46.9118,12.7882,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sudetendeutsche Hütte,47.0493,12.5763,1,1,2006,0,0,0,Hütte: DAV Sudeten,178,Black,S+N,2650,1e25
W,Wangenitzseehütte westlich von Mörtschach,46.9304,12.7998,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2508,1e25
W,Weberalm nordwestlich von Mörtschach,46.9406,12.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wellalm nordöstlich von Thurn,46.8911,12.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Winklerner Alm,46.8776,12.8439,1,1,2006,0,0,0,Hütte: OeAV Winklern,178,Black,S+N,1905,1e25
W,Wirtsbaueralm westlich von Heiligenblut am Großglockner,47.0273,12.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Kolpinghütte Zettersfeld im Skigebiet Zettersfeld - Hochlienz,46.8667,12.7933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Naturfreundehütte Zettersfeld auf der Faschingalm,46.8653,12.8092,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1850,1e25
W,Zettersfeldhütte,46.8656,12.7854,1,1,2006,0,0,0,Hütte: ÖTK Lienz,178,Black,S+N,1815,1e25
W,Anthofhütte nördlich von Ainet,46.8961,12.7011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Gasserkaser nördlich von Assling,46.8219,12.6272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Gernot-Röhr-Biwak auf dem Kesselkees-Sattel,46.9994,12.7325,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2926,1e25
W,Bergrestaurant Goldried südöstlich von Matrei in Osttirol,46.9881,12.5804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Gradenalm westlich von Großkirchheim,46.9725,12.8156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kalser Tauernhaus im oberen Dorfertal,47.0706,12.6239,1,1,2006,0,0,0,Hütte: DAV Mönchengladbach,178,Black,S+N,1755,1e25
W,Kals-Matreier Törl-Haus oberhalb der Goldried-Sesselbahn,47.0013,12.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2207,1e25
W,Hofmannshütte am Gamsgrubenweg,47.0859,12.738,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,2444,1e25
W,Karl-Volkert-Haus nordwestlich von Heiligenblut am Großglockner,47.0675,12.7715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Kolping-Ferienhaus nordöstlich von Thurn,46.8668,12.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1899,1e25
W,Landgasthof Kreithof westlich von Lavant,46.7978,12.8181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1047,1e25
W,Lackneralm westlich von Großkirchheim,46.9764,12.8583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Laschkitzehütte westlich von Ainet,46.8514,12.6381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Gasthof Lenzerhof zum singenden Wirt,47.0189,12.8806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Lesachalm-Hütte bei Unterlesach,46.9736,12.6838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Lesachriegelhütte südöstlich von Kals am Großglockner,46.9922,12.6664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2134,1e25
W,Mittauer-Alm östlich von Ainet,46.8792,12.7511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Pasterzenhaus an der Glocknerstraße,47.0731,12.7667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Petererhütte südwestlich von Ainet,46.8442,12.66,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Plautzalm nordöstlich von Thurn,46.8867,12.8297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Preimbergerlanach östlich von Ainet,46.8761,12.7351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Salmhütte westlich von Heiligenblut,47.047,12.7206,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,2638,1e25
W,Seewiesenalm im Debanttal,46.8847,12.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Gasthaus Sternalm westlich von Leisach,46.8175,12.7278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Hotel Taurerwirt nördlich von Kals am Großglockner,47.025,12.6347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Alpengasthof Trauneralm südlich von Fusch an der Großglocknerstraße,47.1219,12.7973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Bauernalm Huber Kaser am Pustertaler Almweg,46.8408,12.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Jausenstation Bergeralm im Dorfertal,47.0483,12.6217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Hotel Franz-Josefs-Haus an der Großglockner-Hochalpenstraße,47.0733,12.7561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2363,1e25
W,Oberwalder-Hütte,47.1052,12.7156,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2973,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Schlaitener Alm südwestlich von Schlaiten,46.8672,12.6278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Schleinitzhüttl nordöstlich von Ainet,46.8836,12.7494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2153,1e25
W,Jausenstation Schoberalm über dem Mölltal,46.9683,12.8675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Hochschoberhütte am Naßfeldkofel,46.925,12.6992,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,2322,1e25
W,Hochsteinhütte westlich von Lienz,46.8215,12.7001,1,1,2006,0,0,0,Hütte: OeAV Lienz,178,Black,S+N,2025,1e25
W,Hochwollandalm nordwestlich von Mörtschach,46.9381,12.8453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Alpengasthof Neues Lucknerhaus an der Kalser Glocknerstraße,47.0197,12.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Neues Sadnighaus nordöstlich von Mörtschach,46.9549,12.961,1,1,2006,0,0,0,Hütte: OeAV Grosskirchheim-Heiligenblut,178,Black,S+N,1880,1e25
W,Restaurant Blauspitz nordwestlich von Kals am Großglockner,47.0151,12.6067,1,1,2006,0,0,0,Hütte: Bergbahn Kals,178,Black,S+N,2305,1e25
W,Jausenstation Venedigerwarte westlich von Lienz,46.8283,12.7425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Alpengasthof Bidner nordöstlich von Thurn,46.8619,12.795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Niggleralm nördlich von Thurn,46.8633,12.7686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Wolfgangbauer nordwestlich von Heiligenblut am Großglockner,47.0442,12.8216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Figolalm nordwestlich von Kals am Großglockner,47.0135,12.6254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Wangenitzalm nordwestlich von Mörtschach,46.9345,12.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Jausenstation Untere Pichleralm westlich von Mörtschach,46.9169,12.8764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Jausenstation Kuenzeralm östlich von Matrei in Osttirol,46.9956,12.5661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Untere Jaga Alm östlich von Ainet,46.8756,12.7558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Winklerner Viehalm nördlich von Winklern,46.8919,12.8558,1,1,2006,0,0,0,Hütte: Almgemeinschaft Winklern,178,Black,S+N,1976,1e25
W,Außere Eben-Alm westlich von Heiligenblut am Großglockner,47.0308,12.79,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Jausenstation Hof-Alm im Debanttal,46.9292,12.7589,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Hofalpe,178,Black,S+N,1820,1e25
W,Malesischk-Alm westlich von Heiligenblut am Großglockner,47.0267,12.7975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Adlerlounge in Kals am Großglockner,46.993,12.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2405,1e25
W,Jausenstation Tembler westlich von Kals am Großglockner,47.0025,12.6337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Gamsalm in Kals am Großglockner,47.0059,12.6374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Jagatee-Stube östlich von Matrei in Osttirol,46.9959,12.5656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Roat´z-Bodn-Hittn südöstlich von Matrei in Osttirol,46.9932,12.5684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1876,1e25
W,Matreier Bergrettungshütte südöstlich von Matrei in Osttirol,46.9919,12.5729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Almwirtschaft Gurneralm westlich von Kals am Großglockner,46.9979,12.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Almwirtschaft Figeralm westlich von Kals am Großglockner,46.9943,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Jansalm südwestlich von Kals am Großglockner,46.9693,12.6097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Rodelhütte Fallwindes südlich von Kals am Großglockner,46.9769,12.6426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Almwirtschaft Gliberalpl südlich von Kals am Großglockner,46.9715,12.6433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Almwirtschaft Lenzalm südlich von Kals am Großglockner,46.9547,12.6419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Almwirtschaft Loipalm südlich von Kals am Großglockner,46.9529,12.6428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Almwirtschaft Martineralm südlich von Kals am Großglockner,46.9511,12.6396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Almwirtschaft Rantschneralm südlich von Kals am Großglockner,46.9472,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Oblasser Alm nördlich von St. Johann im Walde,46.9351,12.6224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Kerschbaumeralm südöstlich von Matrei in Osttirol,46.9897,12.5725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Glorer-Gärten-Alm östlich von Kals am Großglockner,46.9994,12.6668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Almwirtschaft Raineralm östlich von Kals am Großglockner,47.0028,12.6729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Almwirtschaft Tschamperalm südöstlich von Kals am Großglockner,46.9811,12.6766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Almwirtschaft Oberfigeralm nordöstlich von Kals am Großglockner,47.0123,12.6968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Almwirtschaft Schliederleralm nordöstlich von Kals am Großglockner,47.0197,12.6891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Almwirtschaft Tinklwinklalm nordöstlich von Kals am Großglockner,47.0233,12.6975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Huteralm nordöstllich von Kals am Großglockner,47.0219,12.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1935,1e25
W,Zalesedalm nördlich von Kals am Großglockner,47.0266,12.6651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Moaebenalm nördlich von Kals am Großglockner,47.0431,12.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Schönebenalm nördlich von Kals am Großglockner,47.051,12.6237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1643,1e25
W,Tinklebenalm nördlich von Kals am Großglockner,47.0523,12.6219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Plon nördlich von Kals am Großglockner,47.0553,12.6128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2092,1e25
W,Romesoi-Eben Alm nördlich von Kals am Großglockner,47.0593,12.6253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Fruschnitzebenalm nördlich von Kals am Großglockner,47.0624,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Rupprecht Alm westlich von Kals am Großglockner,47.0028,12.6118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Jugendherberge Heiligenblut in Heiligenblut am Großglockner,47.0389,12.8428,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1291,1e25
W,Wallische Hütte nordöstlich von Matrei in Osttirol,47.02,12.5744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Roaner Alm nordöstlich von Matrei in Osttirol,47.0148,12.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1552,1e25
W,Presslab östlich von Matrei in Osttirol,47.0079,12.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Leibnitzalm nordöstlich von St. Johann im Walde,46.9213,12.6793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Thaleralm östlich von St. Johann im Walde,46.9057,12.6645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Ochsenwaldhütte nördlich von Schlaiten,46.9006,12.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ederalm nordöstlich von Schlaiten,46.8991,12.6807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Raineralm beim Lassinger Bichl,46.8969,12.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Gomingalm nordöstlich von Schlaiten,46.8911,12.6963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Lercheralm nördlich von Ainet,46.8904,12.7016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Obermairalm nordöstlich von Ainet,46.8795,12.7109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Raggeralm nordöstlich von Ainet,46.8815,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Alkuser Alm nordöstlich von Ainet,46.8903,12.7229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hansleralm östllich von Ainet,46.868,12.7201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschitscheralm östlich von Ainet,46.8726,12.7227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Goiseralm nordöstlich von Ainet,46.8832,12.7104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Obere Petereralm östlich von Ainet,46.8691,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Untere Petereralm östlich von Ainet,46.869,12.7338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Possenigalm östlich von Ainet,46.8675,12.728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Preimbergergasl östlich von Ainet,46.8687,12.7267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Gutternigalm nördlich von Oberlienz,46.8715,12.7458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1665,1e25
W,Untermairgscherz nördlich von Schlaiten,46.8975,12.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,46.9128,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Berggasthaus Faschingalm nordöstlich von Thurn,46.8578,12.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Gasthof Tauernalm in Heiligenblut am Großglockner,47.0442,12.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Ainet,46.8661,12.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amlach,46.8164,12.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bannberg,46.805,12.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.0092,12.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,46.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunner,46.9208,12.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgfrieden,46.8008,12.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollach im MÃ¶lltale,46.9728,12.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶lsach,46.8283,12.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld,46.9617,12.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.8619,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glor,47.0047,12.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gontzach,46.8833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.85,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.0089,12.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwabl,46.8853,12.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dnach,46.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8886,12.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.815,12.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligenblut,47.0333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintere Asten,46.9614,12.9086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Huben,46.9333,12.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Iselsberg,46.8381,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungbrunn,46.8114,12.8164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgnalm,47.0256,12.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kals-am GroÃŸglockner,47,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapaun,46.8167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienburg,46.9167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krass,46.9833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainach Jenseits,46.8511,12.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavant,46.7989,12.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisach,46.8125,12.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengberg,46.7975,12.8942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lienz,46.8311,12.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindsberg,46.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lobersberg,46.865,12.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
