Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg: Piz Vaüglia,178,Black,S+N,2974,1e25
W,Chamanna Diavolezza südöstlich von Pontresina,46.4122,9.965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2974,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Bovalhütte südlich von Pontresina,46.415,9.925,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2495,1e25
W,Naturfreundehaus Cristolais südwestlich von Samedan,46.5237,9.85638,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1886,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Berghotel Muottas Muragl südöstlich von Samedan,46.5217,9.90203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2453,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Rifugio Saoseo-Lungacqua nordwestlich des Scima da Saoseo,46.3971,10.1186,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,1985,1e25
W,Hotel Sciatori Passo d'Eira,46.5383,10.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2209,1e25
W,Berghaus Suvretta westlich von Bever,46.559,9.84467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Parkhütte Varusch östlich von S-chanf,46.6084,10.0318,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1734,1e25
W,Albergo Alp Grüm nördlich von Poschiavo,46.3746,10.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2091,1e25
W,Albergo Ospizio Bernina am Bernina Pass,46.4111,10.022,1,1,2006,0,0,0,Hütte: Rhätische Bahn,178,Black,S+N,2256,1e25
W,Berggasthaus Albula Hospiz am Albulapass,46.5823,9.83775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio Alpino al Passo di Cassana nordwestlich von Livigno,46.5548,10.0734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Albergo Ristaurante Belvédère  Alp Grüm,46.3744,10.032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2189,1e25
W,Alp la Stretta südöstlich von Pontresina,46.4681,10.0228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2427,1e25
W,Bivacco Al Lago del Monte al Lago del Monte,46.4764,10.0605,1,1,2006,0,0,0,Hütte: Moto Club "Trèla Pass" di Livigno,178,Black,S+N,2615,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Bergrestaurant Hahnensee südöstlich von Champfèr,46.4686,9.82827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Wilhelm- Georgy-Hütte östlich von Pontresina,46.4871,9.95586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3202,1e25
W,Berggasthaus Marguns westlich von Celerina/Schlarigna,46.5167,9.82472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2278,1e25
W,Paradishütte südöstlich von Pontresina,46.4785,9.93712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Hotel Parc Naziunal Il Fuorn südöstlich von Zernez,46.6645,10.2101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Rifugio Passo d'Eira al Passo d'Eira,46.5381,10.1664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2208,1e25
W,Hotel Roseg Gletscher südlich von Pontresina,46.4376,9.86624,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1998,1e25
W,Hotel Salastrains in St. Moritz,46.4993,9.8276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Ristorante Sassalmasone nördlich von Poschiavo,46.3863,10.0314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2377,1e25
W,Rifugio Tridentina alla Forcola di Livigno,46.4414,10.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Rifugio Val Viola in Val Cantone,46.4193,10.1616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2314,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Chamanna da Tschierva südlich von Pontresina,46.4039,9.88028,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2573,1e25
W,Chamanna d'Es-cha nordwestlich von Madulain,46.6114,9.90278,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2594,1e25
W,Chamanna digl Kesch (neu),46.645,9.87586,1,1,2006,0,0,0,Hütte: SAC,178,Black,S+N,2632,1e25
W,Capanna/Bivacco Dosdè in Val Grosina,46.4032,10.1618,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,2824,1e25
W,Berggasthaus Unterer Schafberg nördlich von Pontresina,46.5004,9.90671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,Berghaus Piz Kesch in Chants,46.6458,9.8275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berghotel Muottas Kulm südöstlich von Samedan,46.5219,9.9019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Rifugio/Ristorante Alpe Campo Sfazù,46.4013,10.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Rifugi dals Chamuots südlich von Pontresina,46.3958,9.94583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3129,1e25
W,Chamanna Segantini nordöstlich von Pontresina,46.5058,9.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2731,1e25
W,Alp digl Chants östlich von Bergün/Bravuogn,46.6384,9.83213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1999,1e25
W,Alp Plazbi östlich von Bergün/Bravuogn,46.6261,9.83797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Restaurant Chesa Chantarella westlich von St. Moritz,46.4997,9.8283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Kulm Hotel in St. Moritz,46.4991,9.84188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Suvretta House in St. Moritz,46.4846,9.82012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Jugendherberge Pontresina in Pontresina,46.4911,9.89659,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1771,1e25
W,Jugendherberge St. Moritz in St. Moritz Bad,46.4892,9.84622,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1780,1e25
W,Hotel Saratz in Pontresina,46.4929,9.90185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Talstation Carosello 3000 südwestlich von Livigno,46.5214,10.1232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Chalet Ristorante Mattias nördlich von Livigno,46.551,10.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Appartament La Lepre nördlich von Livigno,46.5532,10.1306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,A Pasa di Lino e Nives in Livigno,46.5453,10.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Appartamento Marmut südlich von Livigno,46.5129,10.1202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Chalet Zepol südlich von Livigno,46.5232,10.1214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Chalet Viera nördlich von Livigno,46.5536,10.1446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH-7710 Alp GrÃ¼m,46.3833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Vago,46.45,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arnoga,46.4667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite Altumeira,46.4333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bernina Suot,46.45,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bevers,46.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campovasto,46.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Celerina,46.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chants,46.65,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DosdÃ¨,46.4167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.45,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,46.55,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Il Fuorn,46.6667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Paluaccia,46.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7742 La RÃ¶sa,46.4,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livigno,46.5333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna del Soccorso,46.5167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Pace,46.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madulein,46.5833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morteratsch,46.45,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Campovasto,46.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7504 Pontresina,46.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7525 S-chanf,46.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7503 Samedan,46.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Moritz-Bad,46.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Murezzan,46.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,46.55,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spinas,46.55,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Suracqua,46.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toulazur,46.4833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Morteratsch,46.3954,9.9041,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Piz Kesch,46.6213,9.87201,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Piz Cambrena,46.3874,9.97746,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Piz Languard,46.4883,9.95567,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Igl Compass,46.5891,9.82305,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Munt Pers,46.4218,9.95357,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Muntische,46.5932,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Murtirörl,46.5924,10.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Piz Tschierva,46.4117,9.90278,1,1,2006,0,0,0,Berg,178,Black,S+N,3546,1e25
W,Pizzo Paradisino,46.4258,10.1183,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Piz Üertsch,46.5961,9.83639,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Corn da Camp,46.4172,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Piz Blaisun,46.6032,9.86283,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Piz Vadret,46.5086,9.95194,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Piz Surlej,46.4532,9.84308,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Piz Sarsura,46.6911,9.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Piz Albris,46.4636,9.96444,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Piz Val Muera,46.6275,9.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Piz Val Nera,46.4316,10.1309,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Piz Muragl,46.4978,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Piz Chalchagn,46.4511,9.90667,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Piz Pruena,46.4869,9.98806,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Crasta Burdun,46.5233,9.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Sarsura Pitschen,46.7042,9.99861,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz da l'Acqua (Ostgipfel),46.6112,10.1389,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Piz Campasc,46.3968,10.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Muottas Muragl,46.5218,9.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Piz Trovat,46.4058,9.97044,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Hoch Ducan,46.6896,9.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Gletscher Ducan,46.6747,9.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Piz Lagalb,46.4316,10.0235,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Piz San Gian,46.4575,9.84806,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Piz Rosatsch,46.4605,9.85369,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Piz Mezdi,46.4701,9.86319,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz da Staz,46.4731,9.87016,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Piz Forun,46.6553,9.86491,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Munt Cotschen,46.5101,10.0423,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Punta Tropione,46.5773,10.0956,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Vaüglia,46.5533,10.0194,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Muottas Champlönch,46.6676,10.1826,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Piz Mandra,46.4376,9.90019,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Piz Boval,46.4175,9.90242,1,1,2006,0,0,0,Berg,178,Black,S+N,3353,1e25
W,Corn Boval,46.417,9.91053,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Piz Belvair,46.6123,9.91914,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Piz Viroula,46.6265,9.91018,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Piz Porchabella,46.636,9.89631,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Piz Caral,46.3857,9.99142,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Sassal Mason,46.3899,10.0137,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Sass Queder,46.4107,9.97262,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Piz d'Arlas,46.3973,9.98358,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Corno di Dosdè,46.4069,10.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Monte Garone,46.4878,10.0484,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Piz Cunfin,46.4283,10.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Cima Valeta,46.4288,10.1187,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Piz Minor,46.4511,10.0283,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Piz dals Lejs,46.448,10.0379,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Muot dals Lejs,46.4585,10.0381,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Piz Misaun,46.4259,9.89414,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Piz Prievlus,46.3965,9.90769,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Munt la Schera,46.6451,10.2108,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Plan da l'Asen,46.6246,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
