Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Twin Peaks,55.3686,-131.509,1,1,2006,0,0,0,Berg: Twin Peaks,178,Black,S+N,942,1e25
W,Deer Mountain Cabin,55.3433,-131.595,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Beaver Falls,55.3833,-131.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dairy,55.3069,-131.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herring Cove,55.325,-131.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ketchikan,55.3422,-131.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Point,55.2944,-131.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pennock Island,55.3278,-131.629,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saxman,55.3183,-131.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Northbird Peak,55.3733,-131.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Roy Jones Mountain,55.3703,-131.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Roy Jones S1,55.3594,-131.578,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Deer Mountain,55.3428,-131.6,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Achilles Mountain,55.3536,-131.546,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Achilles NE2,55.3639,-131.523,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Twin Peaks,55.3686,-131.509,1,1,2006,0,0,0,Berg,178,Black,S+N,942,1e25
W,Twin Peaks II,55.3722,-131.506,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Doe Mountain,55.3347,-131.582,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Buck Mountain,55.3281,-131.571,1,1,2006,0,0,0,Berg,178,Black,S+N,614,1e25
