Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Devils Spire,49.8333,-117.657,1,1,2006,0,0,0,Berg: Devils Spire,178,Black,S+N,2691,1e25
W,Valhalla Lodge,49.8167,-117.82,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Ice Creek Lodge Selkirk Mountains,49.8769,-117.734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,CDN- Slocan,49.7667,-117.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Denver,49.9583,-117.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Hela Peak,49.9017,-117.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Demers Peak,49.8833,-117.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Bor,49.8367,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Lucifer Peak,49.825,-117.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Trident Peak,49.8267,-117.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Rosemarys Baby,49.83,-117.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Mephistopheles,49.8317,-117.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Devils Dome,49.8283,-117.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Banshee Peak,49.8317,-117.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Mount Diablo,49.835,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Satan Peak,49.835,-117.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Devils Spire,49.8333,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Devils Couch,49.8333,-117.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Gladsheim Peak,49.7833,-117.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Asgard Peak,49.7833,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Midgard Peak,49.7783,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Gimli Peak,49.7661,-117.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Wolfs Ears,49.7631,-117.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Mount Dag,49.7661,-117.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Mount Prestley,49.775,-117.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Drinnan Peak,49.7883,-117.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Gregorio Peak,49.7983,-117.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Woden Peak,49.8239,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Niord,49.995,-117.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Meers,49.9533,-117.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,False Devils Dome,49.8267,-117.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,English Peak,49.965,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Nisleheim Peak,49.7683,-117.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Harlow,49.7717,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Mount McKean,49.805,-117.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Golden Hope Peak,49.9733,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Grey Wolf Mountain,49.9714,-117.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Hailstorm Peak,49.9917,-117.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Tillicum Mountain,49.99,-117.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Chariot Peak,49.8317,-117.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Dorval,49.8683,-117.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Urd Peak,49.865,-117.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Warner Ridge,49.8633,-117.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Mount Rinda,49.71,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Freya,49.7067,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Heimdal,49.6817,-117.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Black Prince Mountain,49.8283,-117.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Hela NW9,49.9708,-117.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Batwing,49.7656,-117.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Hela E2,49.9031,-117.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Hela E3,49.9014,-117.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Hela E4,49.8903,-117.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Hela E5,49.8978,-117.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Hela SE5,49.88,-117.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Hela E7,49.9083,-117.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Hela E8,49.9075,-117.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Little Dag,49.7656,-117.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Mount Nott,49.7667,-117.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Grey Wolf Mountain,49.9725,-117.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Hela W1,49.9042,-117.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Hela W2,49.9086,-117.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Hela NW3,49.9172,-117.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Hela NW4,49.93,-117.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Niord S1,49.9831,-117.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Prestley NE0,49.7767,-117.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Prestley S1,49.7675,-117.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,East Molar,49.7881,-117.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,West Molar,49.7872,-117.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,The Humps,49.7897,-117.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Wedge,49.7892,-117.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
