Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Noisy SE8,59.5125,-137.581,1,1,2006,0,0,0,Berg: Noisy SE8,178,Black,S+N,1952,1e25
W,Noisy S4,59.5247,-137.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Noisy Peak,59.5639,-137.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Tats S5,59.6744,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Noisy W1,59.5636,-137.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Noisy SW2,59.5486,-137.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Ice Bridge W2,59.685,-137.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Ice Bridge S3,59.6622,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Ice Bridge SE3,59.6736,-137.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Ice Bridge SE3,59.6569,-137.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Ice Bridge S6,59.6331,-137.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge S5,59.6439,-137.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Ice Bridge SE8,59.6233,-137.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge SE7,59.6344,-137.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Ice Bridge SE9,59.6133,-137.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Henshi Peak,59.6122,-137.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Henshi SE2,59.5944,-137.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Henshi SW2,59.5983,-137.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Henshi SE3,59.5939,-137.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Henshi SE4,59.5822,-137.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Noisy S4,59.5319,-137.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Noisy SE8,59.5125,-137.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Noisy SE11,59.5,-137.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Noisy SE5,59.5272,-137.626,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Noisy E8,59.5475,-137.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Noisy W5,59.5742,-137.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Noisy W4,59.5664,-137.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pentice Peak,59.3694,-137.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
