Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Persilkopf,47.6592,12.7756,1,1,2006,0,0,0,Berg: Persilkopf,178,Black,S+N,995,1e25
W,Wirtshaus Hutzalm bei Reit im Winkl,47.6867,12.7792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Kühroint-Hütte am Kleinen Watzmann,47.5708,12.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Zwieselalm westlich des Hochstaufen,47.7475,12.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Bindalm im Klausbachtal,47.56,12.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Neue Blaueishütte am Hochkalter,47.5867,12.8692,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1680,1e25
W,Blickner Alm am Dürrnbachhorn,47.7661,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,879,1e25
W,Dürrnbach-Alm nordöstlich von der Winklmoos-Alm,47.6681,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Berggaststätte Dürrnbachhaus nordöstlich der Winklmoos-Alm,47.6702,12.6024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Finsterbach-Alm nordöstlich der Winklmoosalm,47.6636,12.6019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Wirtshaus Hammerstiel,47.6039,12.9478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,697,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Alpengasthof Hirschbichl nordöstlich von Weißbach bei Lofer,47.5556,12.7953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Berggasthof Hirschkaser am Hochschwarzeck,47.6281,12.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ingolstädter Haus unterm Hundstod,47.5017,12.8869,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2119,1e25
W,Klammstüberl in Weißbach bei Lofer,47.5236,12.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Jausenstation Litzlalm bei Hirschbichl,47.5558,12.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Gasthof Lohfeyer nordöstlich von Weißbach bei Lofer,47.5319,12.7742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Padinger Alm unterhalb des Hochstaufen,47.7389,12.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,667,1e25
W,Jausenstation Pürzlbach östlich von Weißbach bei Lofer,47.5197,12.7694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berghütte Watzmann-Haus am Falzköpfl,47.5711,12.9339,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1928,1e25
W,Watzmann-Ostwand-Hütte in St. Bartholomä,47.5465,12.9655,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,623,1e25
W,Naturfreundehaus Wimbachgries-Hütte am Fuß des Watzmanns,47.5392,12.8882,1,1,2006,0,0,0,Hütte: TVN München,178,Black,S+N,1327,1e25
W,Berggaststätte Wimbachschloß bei Ramsau,47.5722,12.8967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Winklmoosalm-Hütte auf der Winklmoosalm,47.6567,12.5836,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1160,1e25
W,Winklmoos-Hütte am nördlichen Rand der Winklmoosalm,47.659,12.5827,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1189,1e25
W,Brander Alm unter der Hörndlwand,47.7129,12.6018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Grubenalm am Watzmann,47.5813,12.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Halsalm östlich der Reiter Alpe,47.6039,12.8339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Höllenbachalm nördlich von Schneizlreuth,47.7219,12.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Schmidt-Zabierow-Hütte in den Loferer & Leoganger Steinbergen,47.5506,12.6463,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1966,1e25
W,Kaitl-Alm Weißbach,47.7191,12.71,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Jausenstation Kallbrunn-Alm östlich von Weißbach bei Lofer,47.5146,12.8095,1,1,2006,0,0,0,Hütte: Alpgemeinschaft Kallbrunnalm,178,Black,S+N,1454,1e25
W,Lamprechtsofen-Höhlengaststätte nordwestlich von Weißbach bei Lofer,47.5261,12.7395,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,664,1e25
W,Ludwig-Rieger-Biwak beim Lärchhörndl,47.5464,12.6677,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1765,1e25
W,Alpengasthof Möseralm südlich des Scheibelbergs,47.6272,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Unterkunftshaus am Predigtstuhl,47.6979,12.877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Rauschberg-Haus südöstlich von Ruhpolding,47.7328,12.685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1645,1e25
W,Reichenhaller Haus auf dem Hochstaufen,47.7555,12.85,1,1,2006,0,0,0,Hütte: DAV Bad Reichenhall,178,Black,S+N,1750,1e25
W,Reiteralm westlich von Weißbach,47.7121,12.7488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Schießlingalm südöstlich von St. Ulrich am Pillersee,47.5186,12.6245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Stoisser-Alm am Teisenberg,47.8038,12.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Stubenalm am Watzmann,47.5897,12.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Traunsteiner Skihütte auf der Winklmoos Alm,47.659,12.5857,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1160,1e25
W,Jausenstation Vorderkaser westlich von Weißbach bei Lofer,47.5203,12.7053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Alte Traunsteiner Hütte südöstlich von Unken,47.6255,12.7934,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1580,1e25
W,Jausenstation Schärtenalm am Nordhang des Hochkalter,47.5958,12.8725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenalm Schwarzachen-Alpe südlich von Ruhpolding,47.71,12.6808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Steinberg-Alm am Hochfelln,47.7686,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Neue Traunsteiner Hütte auf der Reiteralpe,47.6281,12.8008,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1560,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,ehemals Obere Schlegelalm westlich des Predigtstuhls,47.6928,12.8763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Mair-Alm am Hochstaufen,47.7617,12.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Berggaststätte Steiner Alm am Hochstaufen,47.7678,12.8424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Schapbach-Alm bei Ramsau,47.5833,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,ehemals Untere Grünanger-Alm südöstlich der Reiteralpe,47.6317,12.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mair-Gschwendt-Alm bei Reit im Winkl,47.7686,12.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Farnböden-Alm westlich von Ruhpolding,47.7571,12.5827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Hocherb-Alm Hochfelln,47.7712,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Kienbergalm westlich von Weißbach,47.7274,12.7062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Nesselauer Alm westlich von Brand,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Raffner Alm südlich von Ruhpolding,47.7358,12.6342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,875,1e25
W,Unternberg Alm südlich von Ruhpolding,47.7286,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Aibelalm bei Weißbach,47.7356,12.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Dalsenalm südöstlich von Schneizlreuth,47.6675,12.8711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Grub-Alm bei Weißbach,47.7554,12.7941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Haarbachalm westlich von Weißbach,47.7215,12.7297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Pichler Alm südwestlich von Inzell,47.7205,12.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Wurz-Alm bei Schneizlreuth,47.6903,12.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Oberlahner Alm südlich des Königssees,47.5131,12.9283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Kammerlingalm nordöstlich von Weißbach bei Lofer,47.5396,12.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Weißbachalm bei Hintertal,47.5322,12.8056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Zenzkaser auf der Winklmoosalm,47.6578,12.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Klostergasthof Maria Eck,47.7941,12.619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Ofental-Diensthütte Ramsau,47.5778,12.8375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Schnapbach-Alm,47.5828,12.9534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Skihütte Wildalm im Heutal,47.6662,12.6249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,CVJM Aktivzentrum Hintersee westlich von Ramsau bei Berchtesgaden,47.6072,12.8515,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,0,1e25
W,Bergbauernhof Freidinglehen in der Ramsau,47.6126,12.9011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Wild-Alm im Heutal bei Unken,47.6674,12.627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus St. Bartholomä am Königssee,47.5447,12.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ebersberg Jagdhütte südlich von Weißbach bei Lofer,47.5016,12.7426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Bezold-Hütte auf dem Toten Mann,47.631,12.9234,1,1,2006,0,0,0,Hütte: Verkehrsverein Ramsau,178,Black,S+N,1391,1e25
W,Jagdhütte Hochgscheid am Loferer Steig,47.5924,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Moaralm Inzell südlich von Inzell,47.7432,12.7305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,Almstüberl auf der Winklmoosalm,47.6558,12.5836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Berggasthof Butzn-Wirt in Brand,47.7405,12.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Nesslauer Alm unterhalb des Gröhrkessels,47.7434,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Berggasthof Sonnenalm auf der Winklmoosalm,47.6565,12.5822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1156,1e25
W,Hotel Winklmoosalm auf der Winklmoosalm,47.6567,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Sichler-Kaser auf der Moosenalm,47.6552,12.8645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Kederbach-Kaser auf der Mordaualm,47.6473,12.8883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6548,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergwachthütte auf der Winklmoosalm,47.6574,12.58,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1152,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6589,12.5817,1,1,2006,0,0,0,Hütte: Gebirgs-Jäger-Bataillon Bad Reichenhall,178,Black,S+N,1180,1e25
W,D- Achthal,47.8333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antenbichl,47.6167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.6,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufham,47.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83457 Bayerisch Gmain,47.7167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicheln,47.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blicken,47.75,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.7333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchschachen,47.7667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engedey,47.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistau,47.6,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freidling,47.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschham,47.7333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶ll,47.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gois,47.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwall,47.7833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.8333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadermarkt,47.7667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainham,47.8,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallenstein,47.6167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammer,47.8,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlberg,47.75,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschÃ¶nau,47.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.5333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HirschbÃ¼hel,47.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzeck,47.7497,12.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83454 Holzhausen,47.8,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶glwÃ¶rth,47.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rgering,47.8,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jechling,47.7833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jochberg,47.7333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlstein,47.7167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,47.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchenthal,47.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¤ferheim,47.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubau,47.7167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lofer,47.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loipl,47.65,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.6,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrberg,47.6,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melleck,47.6667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen am Teisenberg,47.8333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederachen,47.7667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederland,47.6667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonn,47.7333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶gl,47.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjettenberg,47.6667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83451 Pidingerau,47.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plereit,47.8333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prasting,47.8,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rzlbach,47.5167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83435 Reichenhall,47.7333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiterheindl,47.7572,12.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin bei Lofer,47.5667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Valentin,47.75,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharam,47.8,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffsnoth,47.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,47.75,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,47.7667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzberg,47.7833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83486 Schwarzeck,47.6167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 SchÃ¶nau am KÃ¶nigssee,47.6,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¶gl,47.8167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StoiÃŸberg,47.8,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strub,47.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,47.75,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubensee,47.6167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rk,47.75,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83458 Ulrichholz,47.6833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unken,47.65,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unkenberg,47.6333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjettenberg,47.6833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissbach,47.5167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urwies,47.7667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogling,47.8167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordermiesenbach,47.7833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenau,47.8,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waich,47.7333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wals,47.7833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walserberg,47.7739,12.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.75,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.7333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83324 Wiesen,47.7667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenthal,47.55,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkl,47.6667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rau,47.7667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.75,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83334 Ã–dmÃ¼hl,47.7667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großes Ochsenhorn,47.538,12.6601,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Hochkalter,47.5692,12.8658,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Dürrkarhorn,47.4884,12.7432,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Großes Rothorn,47.4971,12.7207,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Hocheck,47.5584,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Hochstaufen,47.7549,12.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Kleines Rothorn,47.4924,12.7178,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Mitterhorn,47.5496,12.6282,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Schafspitze,47.4902,12.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Schärtenspitze,47.5817,12.8748,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Schihörndl,47.5365,12.6506,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Seehorn,47.5449,12.5996,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Toter Mann,47.6311,12.9232,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Watzmann Südspitze,47.5481,12.9173,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Watzmann,47.5544,12.9222,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Zenokopf,47.7346,12.7195,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Gurnwandkopf,47.706,12.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Hörndlwand,47.7061,12.5846,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Hinterer Rauschberg,47.7331,12.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Vorderer Rauschberg,47.7325,12.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Streicher,47.7357,12.7126,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Sulzgrabenkopf,47.7172,12.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1521,1e25
W,Eisenberg,47.7289,12.6217,1,1,2006,0,0,0,Berg,178,Black,S+N,1488,1e25
W,Unternberg,47.7286,12.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
