Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 1334,46.4261,11.4624,1,1,2006,0,0,0,Berg: P. 1334,178,Black,S+N,1334,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Jausenstation Lahner Alm am GEO Park Bletterbach,46.3688,11.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Schutzhaus Mahlknechthütte auf der Seiseralm,46.5093,11.6528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Saltnerhütte auf der Seiser Alm,46.5136,11.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Schlernbödelehütte südöstlich von Seis am Schlern,46.522,11.5837,1,1,2006,0,0,0,Hütte: AVS Bozen,178,Black,S+N,1733,1e25
W,Schlernhäuser,46.5073,11.5747,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2457,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Almrosenhütte auf der Seiseralm,46.5167,11.6464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Landgasthof Zum Hirschen in Jenesien,46.535,11.332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Haus Schweigkofler in Oberinn am Ritten,46.5627,11.4106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Anterivo,46.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bronzolo,46.4,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardano,46.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel Roncolo,46.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Villa,46.4667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frangarto,46.4833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Girlan,46.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gola,46.35,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gries,46.5167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leifers,46.4333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lengmoos,46.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Petrelba,46.3833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonnina del Renon,46.6,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missiano,46.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,46.3333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticolo,46.4333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nova Ponente,46.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ora,46.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allâ€™Isarco,46.5,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redagno,46.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Inferiore,46.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Superiore,46.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva di Sotto,46.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Genesio Atesino,46.5333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settequerce,46.5167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umes di FiÃ©,46.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vadena,46.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdagno di Trento,46.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dâ€™Egna,46.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville di Bolzano,46.5333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinga,46.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vols,46.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vajolet Türme (Nordturm),46.4615,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Großer Rosszahn,46.4991,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schlern,46.5116,11.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roterdspitze,46.4979,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Burgstall,46.5198,11.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Scalieretspitze,46.4636,11.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Rosengartenspitze,46.455,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Molignon,46.488,11.6432,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Schwarzegg,46.5865,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Gummenberg,46.5363,11.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Rumsein,46.5203,11.2924,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Altenberg,46.5177,11.3188,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Grumenbichl,46.5316,11.3412,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Sattelkopf,46.5375,11.3527,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bichl,46.5479,11.3449,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Grumer Eck,46.513,11.3772,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Merltennen,46.5272,11.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Signater Kopf,46.5131,11.4194,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Oartlkopf,46.5165,11.4275,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Miglereck,46.5373,11.3918,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Am Gstrahl,46.539,11.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Wadlnereck,46.528,11.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Rittnereck,46.5241,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Samberg,46.5885,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,P. 1176,46.4915,11.5049,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Amo Boden,46.4985,11.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,St. Peter,46.5172,11.4975,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Furceles,46.5691,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,P. 1292,46.5567,11.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Katzloch-Bühel,46.5642,11.5482,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Laranz,46.5506,11.5376,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,Laranzwald,46.5538,11.5429,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,P. 777,46.561,11.5214,1,1,2006,0,0,0,Berg,178,Black,S+N,777,1e25
W,Tisenser Hügel,46.5779,11.5407,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Tagusener Wald,46.5809,11.5393,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Fundmon,46.5846,11.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Moosbühel,46.5798,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Rendenbühl,46.586,11.5743,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Monte Icaro,46.5485,11.6489,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Spitzbühel,46.5289,11.6008,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Grunserbühl,46.5184,11.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Goldknopf,46.5136,11.6377,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Gugglochegg,46.4956,11.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Manestrabühel,46.4933,11.6144,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Kranzer,46.5018,11.5952,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Schönbühel,46.4943,11.5915,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Bindergufl,46.4915,11.5867,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Tschafatsch,46.4985,11.5819,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Santner Kanzele,46.5213,11.5742,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Euringer,46.5237,11.5727,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Santner,46.5247,11.5714,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Gabels-Mull,46.5179,11.5591,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Jungschlern,46.5149,11.5546,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,P. 2448,46.5106,11.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Hammerwand,46.4906,11.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mittagskofl,46.4909,11.5605,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nigglberg,46.4901,11.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hoher Stand,46.4832,11.5423,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Wunkopf,46.4799,11.5417,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Kesselspitz,46.4797,11.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Kesselschneide,46.4801,11.5845,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Söllnspitz,46.4779,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Plafetsch,46.4775,11.6015,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Rungguneck,46.4723,11.5829,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Galgenmil,46.5151,11.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Col del L'Agnel,46.4943,11.6517,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Monte Spiz,46.4932,11.6433,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Hühnerstand,46.4922,11.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Grasleitenspitzen,46.488,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Cima de Masare,46.4219,11.6212,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Torre Finestra,46.4234,11.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Zenayberg,46.4238,11.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Riedl,46.4483,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Tschager Joch,46.4405,11.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,P. 1663,46.4422,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,P. 1601,46.4512,11.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Taltbühel,46.4414,11.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Samberg,46.4492,11.5179,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,P. 1596,46.4522,11.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,P. 1665,46.4484,11.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Samberg,46.4364,11.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,P. 1400,46.4512,11.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Kasererbild,46.4625,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Lärchegg,46.4763,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,P. 1356,46.4691,11.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1348,46.4703,11.4296,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,P. 1344,46.4699,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,P. 1331,46.4623,11.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,P. 1371,46.4535,11.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Hinterbühl,46.4548,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,P. 1555,46.4374,11.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Buselinegg,46.4625,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Buselinberg,46.4573,11.5679,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Tscheiner Spitze,46.4324,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tschager Spitze,46.436,11.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,I Mugogn,46.4326,11.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Curaton,46.4397,11.6348,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pale Rabbiose,46.4324,11.6367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Baumannkamm,46.4481,11.6196,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,P. 2405,46.4513,11.6256,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Col de Barbolada,46.4503,11.6271,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Punta de Larsech,46.4685,11.6484,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Le Pope,46.4595,11.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crepes de Laussa,46.4687,11.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Cogol de Lasech,46.4611,11.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Pale de Mesdi,46.4541,11.6496,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Guglia del Refugio,46.4535,11.6428,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Gran Cront,46.4536,11.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Crepa de Socorda,46.4494,11.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Gran Fermada,46.4484,11.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Pala da Lalacia,46.4547,11.6616,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,P. 1601,46.3967,11.6254,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Croda del Lago,46.4817,11.6623,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,König Laurin Wand,46.4587,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Delgadoturm,46.4609,11.6253,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Lammerköpfe,46.4681,11.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Vajoletspitze,46.472,11.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Sattelspitze,46.4781,11.6173,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Tschaminspitzen,46.4734,11.6203,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Valbon Kogel,46.4782,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Antermoia Kogel,46.4816,11.6481,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Molignon di Dentro,46.4831,11.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Auf'n Sam,46.4132,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Planbühel,46.4166,11.5426,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Runen,46.4073,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Häusler Sam,46.4013,11.5277,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Bewaller Kopf,46.3912,11.5518,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Monte Corona,46.3856,11.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Stuhl,46.3893,11.5613,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Knappenstube,46.3884,11.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Kirchtagsweide,46.3855,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
