Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ogilvie,58.8614,-134.259,1,1,2006,0,0,0,Berg: Mount Ogilvie,178,Black,S+N,2398,1e25
W,Mount Ogilvie,58.8614,-134.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mount Nesselrode,58.9622,-134.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Elephant Promontory,58.8169,-134.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Mount Bressler,58.9233,-134.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Boundary Peak 99,58.9792,-134.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Dipyramid,58.7647,-134.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,The Citadel,58.7728,-134.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Mount Moore,58.8828,-134.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Picket Gate Crags,58.7903,-134.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Typhoon Peak,58.8464,-134.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Centurian Peak,58.7358,-134.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Stronghold Peak,58.7586,-134.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Echo Mountain,58.7117,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Spirit Range,58.7667,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Ogilvie S7,58.8019,-134.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Bressler SW3,58.9078,-134.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode S12,58.8578,-134.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Ogilvie N2,58.8819,-134.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Ogilvie NE4,58.8814,-134.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Exploration Peak,58.6875,-134.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Moore S18,58.7222,-134.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,London S4,59.0058,-134.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Nesselrode NE3,58.9867,-134.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Nesselrode NE3,58.9797,-134.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode E3,58.9697,-134.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Nesselrode NE5,58.9961,-134.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Nesselrode NE7,59.0156,-134.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
