Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rotkopf (Südgipfel),47.3908,10.3808,1,1,2006,0,0,0,Berg: Rotkopf (Südgipfel),178,Black,S+N,2182,1e25
W,Fluchtalpe im Wildental,47.3126,10.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Hubertushütte südöstlich von Tannheim,47.4919,10.5367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Jausenstation Usseralpe südwestlich von Haldensee,47.4772,10.5369,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Usser-Alpe,178,Black,S+N,1665,1e25
W,Berggasthof Zugspitzblick nördlich von Zöblen,47.5133,10.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gasthof Adler in Hinterhornbach,47.3603,10.4625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Jausenstation Älpele südwestlich von Tannheim,47.4863,10.4805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Edmund-Probst-Haus südlich vom Nebelhorn,47.4139,10.3468,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,1930,1e25
W,Eibleshütte westlich von Forchach,47.4125,10.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Alpengasthof Einödsbach südlich von Oberstdorf,47.331,10.2684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Fiderepasshütte südöstlich von Riezlern,47.3156,10.2126,1,1,2006,0,0,0,Hütte: DAV Oberstdorf Allgäu,178,Black,S+N,2067,1e25
W,Gappenfeld Alm östlich vom Vilsalpsee,47.46,10.5311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Giebelhaus im Hintersteiner Tal,47.4217,10.4117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Hermann-von-Barth-Hütte nordwestlich von Elbigenalp,47.3092,10.3986,1,1,2006,0,0,0,Hütte: DAV Düsseldorf,178,Black,S+N,2131,1e25
W,Jochbachhütten westllich von Hinterhornbach,47.3664,10.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Panoramarestaurant Kanzelwand östlich von Hirschegg,47.3375,10.2011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1949,1e25
W,Naturfreunde-Ferienstätte Kanzelwandhaus unterhalb des Fellhorns,47.3453,10.2354,1,1,2006,0,0,0,Hütte: NFD,178,Black,S+N,1519,1e25
W,Jausenstation Kasermandlalm nördlich von Elbigenalp,47.2975,10.4283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Kaufbeurer Haus südlich von Hinterhornbach,47.3417,10.4572,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,2007,1e25
W,Kemptner Hütte bei Spielmannsau,47.3136,10.3278,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,1846,1e25
W,Neue Mindelheimer Hütte im Rappental,47.2923,10.1949,1,1,2006,0,0,0,Hütte: DAV Mindelheim,178,Black,S+N,2058,1e25
W,Nebelhorn Gipfelhütte,47.4217,10.3425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Nesselwängler Edenalm westlich von Nesselwängle,47.4767,10.5736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Nesselwängler Edenalpe südwestlich von Nesselwängle,47.4766,10.5735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1672,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Prinz-Luitpold-Haus am Hochvogel,47.3927,10.4202,1,1,2006,0,0,0,Hütte: DAV Allgäu-Immenstadt,178,Black,S+N,1846,1e25
W,Sieglhütte im Schwarzwassertal,47.4088,10.507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Berggasthaus Spielmannsau südlich von Oberstdorf,47.3475,10.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Zipfelsalpe nordöstlich von Hinterstein,47.4919,10.4258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Ausserkuhgehrenalpe nordöstlich von Mittelberg,47.3314,10.1858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Alpengasthof Bernhardseck-Hütte westlich von Elbigenalp,47.2892,10.4003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Branntweintalhütte im Schwarzwassertal,47.4125,10.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1176,1e25
W,Buchelalpe,47.5408,10.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1277,1e25
W,Bergwaldhaus Dreiangelhütte südöstlich vom Grünten,47.5503,10.3529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Edenbachalpe südlich vom Haldensee,47.4761,10.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Enzianhütte bei Oberstdorf,47.2985,10.2566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Gräner Ödenalpe südwestlich von Nesselwängle,47.4692,10.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Grießbach-Alpe südöstlich von Elbigenalp,47.2647,10.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1497,1e25
W,Grüntenalm südöstlich von Rettenberg,47.5622,10.3306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Grüntenhütte am Grünten,47.5511,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Haus Schattwald im Tannheimer Tal,47.5143,10.4688,1,1,2006,0,0,0,Hütte: DAV Geislingen/Steige,178,Black,S+N,1100,1e25
W,Jugendbildungsstätte Hindelang bei Sonthofen,47.5061,10.3858,1,1,2006,0,0,0,Hütte: Jugend des DAV,178,Black,S+N,870,1e25
W,Alpengasthof Hörnlepasshütte nördlich von Riezlern,47.3851,10.186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Holzgauer Haus in Lechleiten,47.264,10.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Landsberger Hütte beim Vilsalpsee,47.4441,10.5144,1,1,2006,0,0,0,Hütte: DAV Landsberg,178,Black,S+N,1810,1e25
W,Naturfreundehaus Michael-Schuster-Haus südöstlich von Sonthofen,47.4837,10.3407,1,1,2006,0,0,0,Hütte: TVN Sonthofen,178,Black,S+N,1200,1e25
W,Alpe Mitterhaus,47.4633,10.3517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Jausenstation Petersbergalpe südwestlich von Hinterhornbach,47.3357,10.397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Rappen-Alpe nordöstlich von Warth,47.295,10.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rappenseehütte südlich von Einödsbach,47.2889,10.255,1,1,2006,0,0,0,Hütte: DAV Allgäu Kempten,178,Black,S+N,2091,1e25
W,Untere Roßgumpen-Alm nördlich von Holzgau,47.2894,10.3347,1,1,2006,0,0,0,Hütte: Interessengemeinschaft Holzgau,178,Black,S+N,1329,1e25
W,Berghotel Sonnenklause in Hinang,47.4733,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Almwirtschaft Stabl-Sennalm nordöstlich von Elmen,47.3451,10.5564,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stablalpe,178,Black,S+N,1411,1e25
W,Straußbergalpe südwestlich von Hindelang,47.4794,10.3508,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Stuiben Sennalpe südlich von Schattwald,47.4964,10.45,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Stuibenalpe,178,Black,S+N,1365,1e25
W,Jausenstation Vilsalpe südwestlich vom Vilsalpsee,47.4581,10.4903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Willers-Alpe über dem Ostrachtal,47.4764,10.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Alpe Bierenwang südöstlich von Riezlern,47.3476,10.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Gasthof Bergheim Hermine südöstlich von Bach,47.2328,10.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Berghütte Hochleite Stillachtal,47.3757,10.2577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwabegghütte nödlich von Hinterhornbach,47.37,10.4531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Schwarzenberghütte oberhalb des Hintersteiner Tals,47.4292,10.4068,1,1,2006,0,0,0,Hütte: DAV Illertissen,178,Black,S+N,1385,1e25
W,Neues Waltenbergerhaus im Bockkar,47.2979,10.2821,1,1,2006,0,0,0,Hütte: DAV Allgäu Immenstadt,178,Black,S+N,2084,1e25
W,Obere Strindenalpe südöstlich von Tannheim,47.4714,10.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Obere Traualpe südlich vom Vilsalpsee,47.4522,10.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Holzgauerhof in Holzgau,47.2604,10.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1084,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Wannenalpe östlich von Mittelberg,47.3196,10.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Innerkuhgerenalpe östlich von Mittelberg,47.3265,10.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Engeratsgundhof östlich vom Nebelhorn,47.4222,10.3986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Iselerplatz Hütte östlich von Bad Hindelang,47.5017,10.4119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Konstanzer Jägerhaus südöstlich von Hinterstein,47.4611,10.4378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Obere Schwand Alpe bei Burgberg,47.5464,10.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Obere Wengenalpe südöstlich vom Nebelhorn,47.4136,10.3567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Topfen Alpe östlich von Burgberg,47.5364,10.3131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Untere Bärgündele Alm östlich von Oberstdorf,47.4031,10.4133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Untere Wengenalpe südöstlich vom Nebelhorn,47.4125,10.3783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Haglertalhütte nordwestlich von Häselgehr,47.3186,10.4797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Jausenstation Gibleralm Elbigenalp,47.2919,10.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Obere Bierenwangalpe südöstlich von Riezlern,47.3439,10.22,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Grünten-Gipfelhaus nordöstlich von Sonthofen,47.5531,10.3167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Kälberhofalpe an der Vils,47.5475,10.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Landhotel Rehbach an der Vils,47.5394,10.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Jausenstation Sulzlalm südlich von Holzgau,47.2356,10.3623,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulzl,178,Black,S+N,1465,1e25
W,Wanderhotel Lumbergerhof im Tannheimer Tal,47.5105,10.5564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,Panorama Hotel Oberjoch,47.5151,10.4108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Alpenhof in Kienberg,47.2324,10.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltstÃ¤dten,47.4833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anatswald,47.35,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschlen,47.3167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Oberdorf,47.5,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.5,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgsau,47.3333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,47.4833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersberg,47.3833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinÃ¶dsbach,47.3167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbigenalp,47.3,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fricken,47.5136,10.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gailenberg,47.5167,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstruben,47.3667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzesried,47.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschau,47.3167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haldensee,47.5,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87541 Hindelang,47.5,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstein,47.4833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochweiler,47.4833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤gerau,47.25,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤selgehr,47.3167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤ternach,47.3,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Imberg,47.5,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innergschwend,47.5,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jauchen,47.4167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappl,47.5167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzensteig,47.5078,10.4714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzen,47.5,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienzerle,47.5078,10.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Kierwang,47.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klimm,47.3333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kornau,47.4,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶glen,47.3,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechleiten,47.2667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumberg,47.5167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Maderhalm,47.45,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mortenau,47.35,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muderpolz,47.4833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Elbogen,47.25,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,47.45,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergriessau,47.2833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhalde,47.5131,10.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjoch,47.5167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87561 Oberstdorf,47.4,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Ofterschwang,47.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oib,47.4,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenberg,47.5,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach bei Oberstdorf,47.45,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.4333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,47.5167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.2667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riezlern,47.35,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubi,47.4333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattwald,47.5167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.3667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwende,47.3678,10.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llang,47.4667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,47.2667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seesumpf,47.2667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsberg,47.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigishofen,47.5,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigiswang,47.4833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Sonderdorf,47.45,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Sonthofen,47.5167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielmannsau,47.35,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staig,47.5167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanzach,47.3833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.2333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steig,47.5192,10.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzlbach,47.25,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87544 Tannach,47.5333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannheim,47.4833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,47.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenberg,47.4833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergiblen,47.2833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergriessau,47.3,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nau,47.2667,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergschwend,47.5069,10.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhalde,47.5103,10.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjoch,47.55,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¼hlegg,47.4667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstockach,47.25,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterthalhofen,47.4667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwestegg,47.3656,10.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinkel,47.2667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhindelang,47.5,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhornbach,47.3667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.4167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.4667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Westegg,47.3653,10.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhofen,47.5167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielenberg,47.5,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,47.5169,10.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,47.4167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶blen,47.5,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Höfats,47.3661,10.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Großer Daumen,47.4418,10.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Rauheck,47.3444,10.3682,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Trettachspitze,47.3033,10.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Großer Krottenkopf,47.3117,10.3558,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Mädelegabel,47.2998,10.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Biberkopf,47.2705,10.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Bockkarkopf,47.2922,10.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Bretterspitze,47.3329,10.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Gaishorn,47.4698,10.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Gehrenspitze,47.3473,10.1998,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Großer Wilder,47.3702,10.3891,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grünten,47.5548,10.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Hohes Licht,47.2802,10.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Kemptner Kopf,47.2975,10.1992,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Kreuzkopf,47.3846,10.4197,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Kuhgehrenspitze,47.3342,10.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Hammerspitze,47.3192,10.2109,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Söllereck,47.3736,10.2372,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Kleiner Rappenkopf,47.2831,10.2439,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Hochrappenkopf,47.2803,10.2456,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Rappenseekopf,47.2811,10.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Hochgundspitze,47.2844,10.2625,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Rotgundspitze,47.2878,10.2656,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Linkerskopf,47.291,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Wilder Mann,47.2875,10.2797,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Hochfrottspitze,47.2969,10.2931,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Kratzer,47.3064,10.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Muttlerkopf,47.3139,10.3403,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Öfnerspitze,47.3172,10.3486,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Krottenspitzen,47.3199,10.3454,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Fürschießer,47.3281,10.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Kegelkopf,47.3553,10.3267,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
