Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tangle S7,50.5914,-115.639,1,1,2006,0,0,0,Berg: Tangle S7,178,Black,S+N,2727,1e25
W,Talus Lodge,50.7224,-115.492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Mount Prince John,50.6403,-115.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Mount Queen Mary,50.6417,-115.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Lockwood Peak,50.68,-115.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Soderholm,50.705,-115.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Tangle Peak,50.65,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Peak 35-29 Queen Mary Cr,50.595,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Bryan,50.5014,-115.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Aeneas N3,50.4531,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Tegart Peak,50.5,-115.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Millstone Peak,50.6733,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Millstone S8,50.6042,-115.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Tangle SE2,50.6386,-115.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Tangle E3,50.6422,-115.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Millstone NW2,50.6928,-115.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Millstone NW1,50.6836,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Millstone NW4,50.7047,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Aeneas NE2,50.4439,-115.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Tangle SE5,50.6092,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone S1,50.6644,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Tangle S7,50.5914,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Tangle S8,50.5808,-115.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Tangle S9,50.57,-115.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Queen Mary NW3,50.6578,-115.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Queen Mary NW4,50.6569,-115.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Queen Mary W5,50.6558,-115.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Queen Mary W2,50.6364,-115.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Queen Mary W3,50.6372,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
