Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windy Peak,48.9282,-119.971,1,1,2006,0,0,0,Berg: Windy Peak,178,Black,S+N,2540,1e25
W,Armstrong Mountain,48.998,-119.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Coleman Peak,48.8545,-120.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Windy Peak,48.9282,-119.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Flatiron Mountain,49.1064,-119.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Mount Ewart,49.0081,-120.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Lakeview Mountain,49.0439,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,The Boxcar,49.0281,-120.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Twin Buttes,49.0733,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Haystack Mountain,49.0219,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Snowy Mountain,49.0492,-119.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Apex Mountain,48.9614,-120.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Wolframite Mountain,48.9853,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Teapot Dome,48.9714,-120.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Arnold Peak,48.9886,-119.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Rock Mountain,48.9833,-119.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Halg Mountain,48.9817,-120.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Pick Peak,48.9558,-119.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Horseshoe Mountain,48.97,-119.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Topaz Mountain,48.9375,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Bauerman Ridge,48.9772,-120.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Snowshoe Mountain,48.9897,-119.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Goodenough Peak,48.9753,-119.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Joe Mills Mountain,48.9675,-119.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Hurley Peak,48.9711,-119.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Chopaka Mountain,48.9572,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Disappointment,48.9617,-119.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Rock N7,48.7519,-119.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Thunder Mountain,48.7639,-119.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Skull and Crossbones Ridge,48.7756,-119.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
