Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Braigh Coire Chruinnbhalgain,56.8311,-3.7289,1,1,2006,0,0,0,Berg: Braigh Coire Chruinnbhalgain,178,Black,S+N,1070,1e25
W,Pitlochry Youth Hostel,56.7059,-3.72807,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,131,1e25
W,GB- Blair Atholl,56.75,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Tilt,56.7667,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pitlochry,56.7,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Straloch,56.75,-3.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Struan,56.75,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn a'Ghlo,56.8397,-3.68831,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Braigh Coire Chruinnbhalgain,56.8311,-3.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Glas Tulaichean,56.8657,-3.55824,1,1,2006,0,0,0,Berg,178,Black,S+N,1051,1e25
W,Beinn Iutharn Mhor,56.8943,-3.56928,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Carn an Righ,56.876,-3.59641,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Beinn Dearg,56.8774,-3.88365,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,An Sgarsoch,56.9314,-3.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Carn an Fhidhleir,56.9361,-3.80114,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
W,Carn Liath,56.8075,-3.74419,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Carn a'Chlamain,56.8609,-3.77948,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Carn Bhac,56.9303,-3.56094,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Beinn Bhreac,56.9163,-3.86097,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Ben Vuirich,56.8107,-3.64441,1,1,2006,0,0,0,Berg,178,Black,S+N,903,1e25
W,Beinn Mheadhonach,56.8601,-3.83849,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Ben Vrackie,56.7486,-3.71693,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Blath Bhalg,56.7312,-3.60498,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Beinn Bhrotain,57.0099,-3.72401,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Sgor Mor,57.003,-3.63807,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
