Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peschio Delle Ciavole,41.8359,13.369,1,1,2006,0,0,0,Berg: Peschio Delle Ciavole,178,Black,S+N,1959,1e25
W,Rifugio La Liscia Monti Cantari,41.8271,13.3883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1432,1e25
W,Rifugio Tassiti Monti Ernici,41.8422,13.4031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1238,1e25
W,I- Alatri,41.7167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altipiani di Arcinazzo,41.85,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balsorano Nuovo,41.8167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balsorano Vecchio,41.8,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Catino,41.8333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canistro,41.9333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capistrello,41.95,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappadocia,42,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellafiume,41.9833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civita dâ€™Antino,41.8833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Roveto,41.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colleberardi,41.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepardo,41.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferentino,41.7,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Filettino Graziani,41.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiuggi,41.8,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fumone,41.7333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Guarcino,41.8,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco neâ€™ Marsi,41.9667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morrea,41.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliara,42,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rendinara,41.8333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccavivi,41.8167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo Valle Roveto,41.8333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo Vecchio,41.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Restituta di Morrea,41.85,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scifelli,41.7,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ticchiena,41.6833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trasacco,41.95,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trevi nel Lazio,41.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallepietra,41.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veroli,41.6833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico nel Lazio,41.7667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Viglio,41.8848,13.3739,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Colle Della Tagliata,41.959,13.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1662,1e25
W,Colle I Tari,41.8553,13.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Monna Dell'Orso,41.9474,13.1873,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Monte Autore,41.9584,13.2035,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Monte Passegio,41.8025,13.4841,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Monte San Leonardo,41.8911,13.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Peschio Delle Ciavole,41.8359,13.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Serra Magliano,41.8628,13.3223,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
