Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,American Border Peak,48.9953,-121.665,1,1,2006,0,0,0,Berg: American Border Peak,178,Black,S+N,2437,1e25
W,Winchester Mountain Lookout Mount Baker-Snoqualmie National Forest,48.9566,-121.643,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1987,1e25
W,USA- Boundary,48.9986,-121.604,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nooksack Tower,48.8365,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Shuksan,48.8314,-121.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Excelsior Peak,48.9347,-121.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Mount Ann,48.8165,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,American Border Peak,48.9953,-121.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Canadian Border Peak,48.9997,-121.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Goat Mountain,48.929,-121.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Ruth Mountain,48.8594,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Tomyhoi Peak,48.9751,-121.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Hannegan Peak,48.8922,-121.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Mount Larrabee,48.979,-121.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Winchester Mountain,48.9564,-121.643,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Mount Sefrit,48.8919,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Slesse Mountain,49.025,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Liumchen Mountain,49.0017,-121.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Mount McGuire,49.0333,-121.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Mount Pierce,49.07,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Mount MacFarlane,49.0525,-121.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Crossover Peak,49.0422,-121.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Mount Parkes,49.0353,-121.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Slesse Mountain,49.0256,-121.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Disillusion Peak,49.0511,-121.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Illusion Peaks,49.0414,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Nesakwatch Spires,49.0367,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Rexford,49.0336,-121.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Cope,49.0031,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mount Corriveau,49.0639,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Williams Peak,49.1294,-121.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Mount Laughington,49.1417,-121.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Elk Mountain,49.1133,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Thurston,49.1069,-121.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Mount Mercer,49.1153,-121.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Knight Peak,49.1686,-121.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Baby Munday Peak,49.1664,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Stewart Peak,49.1708,-121.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,The Still,49.1625,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Welch Peak,49.16,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Foley Peak,49.16,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Old Baldy,49.0283,-121.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Spencer Peak,49.0144,-121.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Guardian Peak,49.0533,-121.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Mount Archibald,49.1592,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Ford Mountain,49.11,-121.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Labour Day Summit,49.015,-121.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Station D Peak,49.0167,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Yellow Aster Butte,48.9547,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,The Pleiades,48.9817,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Bearpaw Mountain,48.9461,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Pocket Peak,48.9875,-121.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Rapid Peak,48.9725,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Middle Peak,48.9953,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Copper Mountain,48.9408,-121.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Granite Mountain,48.9183,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Delusion Peak,49.0644,-121.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Rexford SE2,49.0203,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Liumchen SE3,48.9761,-121.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Peak 58-48,48.9697,-121.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Foley SW0,49.1569,-121.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Rexford South Peak,49.0303,-121.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
