Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Verruca,44.0392,11.4031,1,1,2006,0,0,0,Berg: Monte Verruca,178,Black,S+N,930,1e25
W,Porcellecchi nördlich von San Godenzo,43.9794,11.5831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ristorante Colla Casaglia al Passo Colla Casaglia,44.0389,11.4839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bivacco Capanna Sicuteri Crespino,44.0484,11.4924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Rifugio Valdiccioli südöstlich von Firenzuola,44.0415,11.4614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,878,1e25
W,Rifugio Cannova südwestlich von Palazzuolo sul Senio,44.0631,11.4742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,991,1e25
W,I- Aghezzola,44.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barberino di Mugello,44,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiana,43.9,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bivigliano,43.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordignano,44.1667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Lorenzo,43.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestri,43.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Brancobalardi,44.0167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Sabbatino,44.1667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaglia,44.0333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetta di Tiari,44.1,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagnara,44.2167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,44.15,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel del Rio,44.2,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,44.1833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castro San Martino,44.1,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerliano,44.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cestina,44.1667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collino,44.1167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornacchiaia,44.1,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniolo,44.0833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crespino del Lamone,44.0333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dicomano,43.8833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farfareta,44.0167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Figliano,43.9833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Firenzuola,44.1167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondaccio,44.0167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galliano,44.0167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gattaia,43.9833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gricignano,43.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.9167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Martina,44.2167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Posta,44.1833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larciano,43.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzole,44.0667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mantigno,44.1167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marcoiano,44.05,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzolo,44.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molezzano,43.9667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecarelli,44.05,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moraduccio di Valsalva,44.1667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria di Novoli,43.95,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteto,44.0667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliana,44.1333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzuolo sul Senio,44.1167,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piamaggio,44.2,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietramala,44.1667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio al Pozzo,44.0333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiolino,44.0833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polcanto,43.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabatta,43.95,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rapezzo,44.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Razzuolo,44.0333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rifredo,44.0667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronta,44,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosana,44.1333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sagginale,43.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salecchio,44.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero a Sieve,43.9667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria a Vezzano,43.9833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Agata,44.0167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea,44.1833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Santo Zanobi,44.2,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scarperia,44,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommorio,44.1667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tirli,44.15,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traversa,44.1167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaglia,43.9,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vagliano,43.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vicchio,43.9333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dogana,44.0667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vizzarete,44.1167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Di Vitigliano,44.0012,11.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Femmina Morta,44.0107,11.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Il Piaggione,44.0553,11.3825,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Il Poggiolino,44.0793,11.3236,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Il Poggione,44.0787,11.2734,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Monte Acchieri,43.9557,11.5812,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Monte Acuto,44.0721,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Monte Alto,44.0605,11.3281,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Monte Calvana,43.878,11.3754,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Carzolano,44.0698,11.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Monte Castel Guerrino,44.0687,11.3641,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Monte Del Fabbro,44.1238,11.4839,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Monte Del Pozzo,44.1511,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Monte Del Puntale,44.1749,11.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Di Croce,44.1741,11.5157,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Monte Faggio All'Ombrellino,44.0694,11.3357,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Monte Gamberaldi,44.1121,11.6027,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Gazzaro,44.0795,11.3128,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte Giovi,43.8767,11.4474,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Monte la Faggeta,44.0446,11.4988,1,1,2006,0,0,0,Berg,178,Black,S+N,1144,1e25
W,Monte Peschiena,43.9721,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Monte Petti,44.0854,11.3303,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Monte Piandolci,43.9954,11.5243,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Monte Pratone,44.0505,11.4349,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Monte Rotondo,43.874,11.4054,1,1,2006,0,0,0,Berg,178,Black,S+N,773,1e25
W,Monte Verruca,44.0392,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Monte Veruca,43.9932,11.4935,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Piana Delle Ritornata,44.1356,11.4907,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Poggio Ai Venti,43.9881,11.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Poggio Al Tiglio,43.9959,11.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Della Mandria,44.0891,11.2597,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Poggio Di Allocchi,44.0208,11.5159,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Poggio la Pigna,44.1191,11.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Poggio Panche,43.8848,11.4677,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Poggio Prefetto,44.032,11.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Poggio Roncaccio,44.1005,11.4646,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Poggio Rotto,44.0397,11.4202,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
