Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hintere Schöntaufspitze,46.5029,10.6229,1,1,2006,0,0,0,Berg: Hintere Schöntaufspitze,178,Black,S+N,3325,1e25
W,Rifugio Ghiacciaio dei Forni al Ghiacciaio dei Forni,46.4206,10.5554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Julius-von- Paÿer-Hütte alla Cresta della Tabaretta,46.5278,10.5433,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3029,1e25
W,Zufallhütte im hinteren Martelltal,46.4815,10.6793,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2264,1e25
W,Adolf- Schaubach-Hütte am Suldenferner,46.4908,10.5972,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2581,1e25
W,Rifugio Guido Larcher al Cevedale,46.4371,10.6661,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2608,1e25
W,Bivacco Dr. Vittorio Lombardi am Ortler,46.5183,10.5411,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3316,1e25
W,Haselgruber-Hütte am Lago Corvo,46.4405,10.8211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2425,1e25
W,Rifugio Lo Scoiattolo bei Peio,46.3699,10.6599,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Bivacco Ninotta Locatelli al Passo di Tuckett,46.4986,10.4919,1,1,2006,0,0,0,Hütte: Società delle Guide Alpine della Valfurva,178,Black,S+N,3380,1e25
W,Hotel/Rifugio  Grande Pirovano  alla Vedretta Piana dello Stelvio,46.5178,10.4582,1,1,2006,0,0,0,Hütte: Soc. Pirovano Stelvio Spa,178,Black,S+N,3020,1e25
W,Bivacco Provolino al Passo Ables,46.4925,10.4355,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,3051,1e25
W,Rifugio Saènt "Silvio Dorigoni" Alta Val Saènt,46.4609,10.752,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2436,1e25
W,Bivacco CAI Seveso Santa Caterina Valfurva,46.3861,10.5411,1,1,2006,0,0,0,Hütte: CAI Seveso,178,Black,S+N,3398,1e25
W,Tabarettahütte am Ortler,46.53,10.551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2556,1e25
W,Düsseldorfer Hütte nordöstlich von Sulden,46.5478,10.6183,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2721,1e25
W,Alp Astras südlich von Santa Maria Val Müstair,46.5425,10.4333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Rifugio Arnaldo Berni al Passo Gavia,46.3603,10.4992,1,1,2006,0,0,0,Hütte: CAI Brescia,178,Black,S+N,2541,1e25
W,Bivacco Battaglione Ortles alla cresta sud della Cima Vallumbrina,46.3581,10.5439,1,1,2006,0,0,0,Hütte: ANA Valfurva,178,Black,S+N,3130,1e25
W,Rifugio Campo di Val Zebrù,46.4741,10.4979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Rifugio Cesare Branca al Lago delle Ròsole,46.4148,10.5838,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2493,1e25
W,Ortler- Hochjoch-Biwak al Giogo Alto,46.4972,10.5475,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,3536,1e25
W,Rifugio Compagnoni al Passo dello Stelvio,46.5259,10.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2850,1e25
W,Rifugio Gianni Casati al Cevedale,46.4631,10.6026,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3254,1e25
W,Bivacco Fisso Gianpaolo del Piero Forcella del Monte Confinale,46.4475,10.5132,1,1,2006,0,0,0,Hütte: CAI Bormio,178,Black,S+N,3180,1e25
W,Rifugio Giuseppe Garibaldi auf der Dreisprachenspitze,46.5306,10.4527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2843,1e25
W,Hintergrathütte am Ortler,46.5017,10.5833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2661,1e25
W,Höchsterhütte am Grünsee,46.4826,10.7994,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2561,1e25
W,Bergrestaurant K2 am Langenstein-Lift,46.5192,10.5766,1,1,2006,0,0,0,Hütte: Bergbahnen Sulden,178,Black,S+N,2330,1e25
W,Rifugio Luigi E. Pizzini in Val Cedèc,46.4526,10.579,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2706,1e25
W,Bergrestaurant Madritschhütte am Hang der Schöntaufspitze,46.4973,10.6139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2817,1e25
W,Bivacco Passo dello Zebrù al Passo del Zebrù nord,46.4577,10.5627,1,1,2006,0,0,0,Hütte: Bergführer Valfurva,178,Black,S+N,3010,1e25
W,Hotel Livrio Monte Livrio,46.5128,10.4666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3174,1e25
W,Bivacco Padre Giancarlo Colombo am Col de La Mare,46.429,10.6164,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,3485,1e25
W,Rifugio Vº Alpini - Bertarelli östlich von Valfurva,46.4816,10.5358,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2875,1e25
W,Rifugio Mantova Monte Viòz,46.3997,10.6264,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,3535,1e25
W,Alpe Muraunza am Umbrailpass,46.5604,10.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2178,1e25
W,Rifugio Baite Campo in Pramighen,46.4744,10.4969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berglhütte am Pleisshorn,46.5268,10.5139,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2188,1e25
W,Marteller Hütte südwestlich von Martell,46.4697,10.6728,1,1,2006,0,0,0,Hütte: AVS Lana/Martell,178,Black,S+N,2610,1e25
W,Schluderalm südwestlich von Martell,46.5339,10.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Bivacco Francesco Meneghello al Colle degli Orsi,46.3778,10.5825,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,3350,1e25
W,Obere Laaser Alm südlich von Laas,46.5708,10.6802,1,1,2006,0,0,0,Hütte: AVS Laas,178,Black,S+N,2047,1e25
W,Hotel Alpenrose (Grusaida) südlich von Santa Maria Val Müstair,46.5895,10.4317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1197,1e25
W,Lyfialm im Martelltal,46.5039,10.7035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2165,1e25
W,Rifugio Piccolo Livrio al  Monte Livrio,46.5128,10.4666,1,1,2006,0,0,0,Hütte: CAI Bergamo,178,Black,S+N,3174,1e25
W,Rifugio Bellavista Plaghèra Santa Caterina Valfurva,46.4066,10.4898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Jugendherberge Santa Maria in Santa Maria Val Müstair,46.6012,10.4239,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1378,1e25
W,Berghotel Franzenshöhe Stilfser Joch,46.5322,10.4801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2188,1e25
W,Albergo Folgore am Stilfser Joch,46.53,10.4495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Paclerahof in Santa Maria Val Müstair,46.6046,10.4237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Hotel Crusch Alba in Santa Maria Val Müstair,46.6025,10.4251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Stierberg Alm nördlich von Sulden,46.5589,10.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2242,1e25
W,I- Acquadene,46.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albergo della Posta,46.5333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baite del ZebrÃ¹,46.4667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere alte del Piano,46.4833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavolano,46.5667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Celledizzo,46.35,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cengles,46.6167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogolo in Val di Pejo,46.35,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coller,46.4167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corzes,46.6333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dossalto,46.5333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dosso,46.5833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glurns,46.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gomagoi,46.5833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Granda di Martello,46.55,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grandâ€™ Albergo,46.5333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laudes,46.6667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga del Forno,46.4167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masi del Monte,46.3333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso Stabbio,46.6167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montechiaro,46.6333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morter,46.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oris,46.6333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peio,46.3667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piatta,46.4167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradaccio,46.4667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allo Stelvio,46.6167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rabbi-Bagni,46.4,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,46.35,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalogna,46.4167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silandro,46.6333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sluderno,46.6667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solda di Fuori,46.55,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spondigna,46.6333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stelvio,46.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sulden,46.5167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trafoi,46.55,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traga,46.6333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valturva,46.4167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zampil,46.3833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vertainspitze,46.5381,10.6354,1,1,2006,0,0,0,Berg,178,Black,S+N,3545,1e25
W,Köpflplatte,46.6598,10.6365,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Tschenglser Hochwand,46.5638,10.6283,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Punta San Matteo,46.378,10.5671,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Hintere Schöntaufspitze,46.5029,10.6229,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Gran Zebrù,46.4787,10.5682,1,1,2006,0,0,0,Berg,178,Black,S+N,3850,1e25
W,Pizzo Tresero,46.3905,10.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Monte Vioz,46.4015,10.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,3645,1e25
W,Monte Zebrù,46.4924,10.5489,1,1,2006,0,0,0,Berg,178,Black,S+N,3735,1e25
W,Palon de la Mare,46.4161,10.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Ortler,46.5094,10.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,3905,1e25
W,Eisseespitze,46.481,10.609,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Vordere Schöntaufspitze,46.5028,10.6286,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Köllkuppe,46.4497,10.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Monte Cevedale,46.4438,10.6166,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Monte Pasquale,46.4438,10.6014,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Punta Cadini,46.3771,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
W,Suldenspitze,46.4689,10.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,3376,1e25
W,Veneziaspitze,46.4538,10.6894,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Östliche Veneziaspitze,46.4558,10.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Monte Sobretta,46.3943,10.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,3296,1e25
W,Madritsch Spitze,46.4916,10.6293,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Hohe Angelusspitze,46.5456,10.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Piz Chavalatsch,46.6154,10.4922,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Glurnser Köpfl,46.6451,10.5175,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Rötlspitz,46.5418,10.4573,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Laaser Spitze,46.5606,10.7144,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Trafoier Eiswand,46.4957,10.5145,1,1,2006,0,0,0,Berg,178,Black,S+N,3563,1e25
W,Thurwieserspitze,46.4954,10.5249,1,1,2006,0,0,0,Berg,178,Black,S+N,3652,1e25
W,Corno dei Tre Signori,46.3442,10.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Tucketspitze,46.4989,10.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,3462,1e25
W,Hintere Eggenspitze,46.4789,10.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,3443,1e25
W,Hohe Schneide,46.4956,10.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,3434,1e25
W,Südliche Zufallspitze,46.448,10.6221,1,1,2006,0,0,0,Berg,178,Black,S+N,3757,1e25
W,Nördliche Zufallspitze,46.4511,10.6219,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Piz Stabels,46.5498,10.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Piz Val Gronda,46.5623,10.4525,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Pizzet,46.5739,10.4281,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Spi da Minschuns,46.5821,10.4688,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Dreisprachenspitze,46.5306,10.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Fallaschkopf,46.5667,10.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Furkelspitz,46.5623,10.4749,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Gross Tartscherkopf,46.5568,10.4777,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Klein Tartscherkopf,46.551,10.4738,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Korspitz,46.5435,10.4723,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Piz Sielva,46.5896,10.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Schafberg,46.5808,10.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Cresta di Réit,46.4914,10.4288,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Kristallspitzen,46.493,10.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3480,1e25
W,Monte Confinale,46.4493,10.5044,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Cima di Pèio,46.3863,10.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Monte Livrio,46.5104,10.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Punta Taviela,46.3886,10.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,3612,1e25
W,Cima Forzellina,46.3257,10.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Le Mandriole,46.3514,10.5978,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Pederfick,46.5673,10.6035,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Schildspitze,46.5275,10.6492,1,1,2006,0,0,0,Berg,178,Black,S+N,3461,1e25
W,Tabarettaspitze,46.5253,10.5425,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Zufrittspitze,46.5019,10.7821,1,1,2006,0,0,0,Berg,178,Black,S+N,3439,1e25
W,Hohes Kreuzjoch,46.6779,10.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Madatschknott,46.6781,10.6766,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Schwarze Wand,46.6746,10.6809,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Schwarzer Knott,46.6748,10.6579,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Kalterer,46.6639,10.6443,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Weißeck,46.6607,10.6804,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Rauschegg,46.6514,10.6845,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Unterer Nocken,46.6521,10.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Nocken,46.6562,10.7306,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Obergruben,46.6632,10.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
