Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wasserberg,50.9669,8.79444,1,1,2006,0,0,0,Berg: Wasserberg,178,Black,S+N,412,1e25
W,Naturfreunde-Haus Steinkautenhütte nördlich von Marburg,50.8222,8.744,1,1,2006,0,0,0,Hütte: TVN Marburg,178,Black,S+N,300,1e25
W,D- Altenhaina,51.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenlotheim,51.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nau,50.9,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzefahr,50.8333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Banfe,50.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35088 Battenberg,51.0167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Batterfeld,51.0333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauerbach,50.8167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghofen,51,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betziesdorf,50.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenbringhausen,51.0167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottendorf,51.0167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bracht,50.9167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunshausen,51.1167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-59969 Bromskirchen,51.0833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brungershausen,50.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,50.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rgeln,50.85,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35091 CÃ¶lbe,50.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagobertshausen,50.8167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dainrode,51.0667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalwigksthal,51.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damshausen,50.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilschhausen,50.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnholzhausen,51.05,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ederbringhausen,51.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ederdorf,51.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellershausen,51.0833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellnrode,50.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,50.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emsdorf,50.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelbach,50.9167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernsthausen,50.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flugplatz,50.9,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35110 Frankenau,51.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35066 Frankenberg,51.0667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frebershausen,51.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshausen,51.0333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen bei Battenberg,50.9667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,51.0667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35285 GemÃ¼nden an der Wohra,50.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginseldorf,50.8333,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸfelden,50.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haina,51.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Haine,51.0333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halgehausen,51.0167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halsdorf,50.9167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haubern,51.05,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbelhausen,51,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hertingshausen,50.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelsberg,50.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommershausen,51.1,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Industriehof,51.0167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldern,50.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kernbach,50.85,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirschgarten,51.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinseelheim,50.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶ge,51.0167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaaspherhÃ¼tte,50.9167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laisa,50.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langendorf,50.9333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,50.8333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnhausen,50.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Louisendorf,51.1,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hlbach,51.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35041 Marburg an der Lahn,50.8167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mellnau,50.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mohnhausen,51.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35117 MÃ¼nchhausen,50.95,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,51.1167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederasphe,50.9333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlaasphe,50.9167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwald,50.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwetter,50.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasphe,50.95,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholzhausen,51.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberorke,51.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrosphe,50.9167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockershausen,50.8,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Osterfeld,51.05,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35282 Rauschenberg,50.8833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddehausen,50.8667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35108 Rennertehausen,51.0167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roda,50.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,51.0667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35119 Rosenthal,50.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ddenau,51.05,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershausen,51.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenberg,51.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sarnau,50.8667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schiffelbach,50.95,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreufa,51.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabendorf,50.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.8833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.8333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nstadt,50.8833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlen,51,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindersfeld,50.8667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somplar,51.1,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausebach,50.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterzhausen,50.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisbach,50.9167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrosphe,50.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimtshausen,50.9333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ViermÃ¼nden,51.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangershausen,51.0833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenbach,50.8833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenhausen,50.8167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35083 Wetter,50.9,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35099 Wiesenfeld,51,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,51.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohra,50.9333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferode,50.8833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfskaute,50.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmar,50.9667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Talgang,51.1097,8.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Rimberg,50.8417,8.62939,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Wollenberg,50.8719,8.67,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Griechenkopf,51.1417,8.82028,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Bracht,51.1153,8.89306,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Wasserberg,50.9669,8.79444,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Stein,50.8969,8.79417,1,1,2006,0,0,0,Berg,178,Black,S+N,306,1e25
W,Kappe,50.84,8.60194,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Hungert,50.8357,8.67375,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Vogelheerd,50.8282,8.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Wehrshäuser Höhe,50.8101,8.73217,1,1,2006,0,0,0,Berg,178,Black,S+N,349,1e25
W,Wehrholz,50.8518,8.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Buchholz,50.8547,8.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Rickshell,50.855,8.755,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Dammelsberg,50.8095,8.7543,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Hippersberg,50.8668,8.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,304,1e25
W,Hasenkopf,50.7966,8.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
W,Ortenberg,50.8204,8.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Spiegelslust,50.815,8.78897,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Tauschenberg,50.9331,8.8184,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Sattelkopf,50.9315,8.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,384,1e25
W,Christenberg,50.9553,8.74958,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Stirnhelle,50.9142,8.7971,1,1,2006,0,0,0,Berg,178,Black,S+N,387,1e25
W,Eibenhardt,50.8653,8.7969,1,1,2006,0,0,0,Berg,178,Black,S+N,302,1e25
W,Reddehäuser Berg,50.8804,8.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Bernsdorfer Kuppe,50.8552,8.8043,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Burgholz,50.8717,8.94661,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
