Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Birnhorn,47.4748,12.7338,1,1,2006,0,0,0,Berg: Birnhorn,178,Black,S+N,2634,1e25
W,Gasthof Eberlalm südlich von Maria Alm am Steinernen Meer,47.3819,12.9122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Berggasthaus Huggenberg westlich von Saalfelden am Steinernen Meer,47.4286,12.8043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Knappenstube westlich von Leogang,47.4253,12.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Örgenbauernalm westlich von Harham,47.4003,12.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Jausenstation Pfefferalm nordwestlich von Hinterglemm,47.3839,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berghaus Asitz nordöstlich von Saalbach,47.4097,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Berggasthof Asteralm nördlich von Saalbach-Hinterglemm,47.4,12.6467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Berggasthof Biberg westlich von Saalfelden am Steinernen Meer,47.422,12.7933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Bindalm im Klausbachtal,47.56,12.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Neue Blaueishütte am Hochkalter,47.5867,12.8692,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1680,1e25
W,Gasthof Burgeralm südlich von Hochfilzen,47.4247,12.6117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Sporthotel Dr.-Karl-Renner-Haus südwestlich von Saalbach-Hinterglemm,47.3731,12.5915,1,1,2006,0,0,0,Hütte: TVN Oberösterreich,178,Black,S+N,1106,1e25
W,Jausenstation Eiblberg Einkehr westlich von St. Jakob in Haus,47.5022,12.5497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gasthof Eiserne Hand südwestlich von Hochfilzen,47.4548,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Ellmaualm südlich von Hinterglemm,47.3489,12.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Erich-Sulke-Hütte südlich von Hinterglemm,47.3731,12.5936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gadenstättalmhütte in Maishofen,47.3612,12.8061,1,1,2006,0,0,0,Hütte: TVN Maishofen,178,Black,S+N,1362,1e25
W,Alpengasthof Glocknerhaus auf der Schmittenhöhe,47.3139,12.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Hacklbergeralm südlich von Hinterglemm,47.3458,12.6091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Alpengasthof Hirschbichl nordöstlich von Weißbach bei Lofer,47.5556,12.7953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Ingolstädter Haus unterm Hundstod,47.5017,12.8869,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2119,1e25
W,Berggasthof Jaga-Alm nordwestlich von Zell am See,47.3308,12.7767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Jahnhütte nordöstlich von Viehhofen,47.3767,12.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Klammstüberl in Weißbach bei Lofer,47.5236,12.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Gasthaus Kronreith nördlich von Maria Alm am Steinernen Meer,47.4211,12.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Lettlkaserhütte nördlich von Leogang,47.4664,12.7717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Liebmannhof nördlich von Maria Alm am Steinernen Meer,47.4247,12.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Jausenstation Litzlalm bei Hirschbichl,47.5558,12.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Gasthof Lohfeyer nordöstlich von Weißbach bei Lofer,47.5319,12.7742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Lohningalm südlich von Maria Alm am Steinernen Meer,47.3592,12.9128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Jausenstation Pürzlbach östlich von Weißbach bei Lofer,47.5197,12.7694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Riemann-Haus in der Ramseiderscharte,47.4578,12.9147,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2177,1e25
W,Saalfeldner Hütte südlich von Maria Alm am Steinernen Meer,47.3905,12.9088,1,1,2006,0,0,0,Hütte: TVN Saalfelden,178,Black,S+N,1460,1e25
W,Sinnlehenalm südöstlich von Leogang,47.4319,12.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Spielberghaus nördlich von Saalbach-Hinterglemm,47.4164,12.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Berggasthof Sportalm nördlich von Hinterglemm,47.3889,12.5909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Alpengasthof Stiegernigg westlich von Maishofen,47.3669,12.7539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Thoraualm südöstlich von Maria Alm am Steinernen Meer,47.3728,12.9294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Thurneralm nordöstlich von Saalbach-Hinterglemm,47.4028,12.6638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Jausenstation Wastlalm südlich von Maria Alm am Steinernen Meer,47.3692,12.9156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Westgipfelhütte auf dem Schattberg-Westgipfel,47.3639,12.6228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Naturfreundehaus Wimbachgries-Hütte am Fuß des Watzmanns,47.5392,12.8882,1,1,2006,0,0,0,Hütte: TVN München,178,Black,S+N,1327,1e25
W,Berggaststätte Wimbachschloß bei Ramsau,47.5722,12.8967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Wintersteller-Alm westlich von St. Ulrich am Pillersee,47.5199,12.5392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Gasthaus Breiteckalm westlich von Zell am See,47.3217,12.7446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Skihütte Breitfußalm südwestlich von Hinterglemm,47.3564,12.5757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpengasthof Buchensteinwand im Pillerseetal,47.4843,12.5802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Enzianhütte östlich von Zell am See,47.3222,12.8383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Fritz-Hintermayr-Hütte südlich von Hinterglemm,47.3624,12.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Jausenstation Gerstberg westlich von St. Jakob in Haus,47.5042,12.5426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Gerstreitalm südlich von Hinterglemm,47.3689,12.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Griesbachalm südlich von Maria Alm am Steinernen Meer,47.3622,12.9075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Grubenalm am Watzmann,47.5813,12.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Halsalm östlich der Reiter Alpe,47.6039,12.8339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Hinterburgstub'n westlich von Saalfelden am Steinernen Meer,47.4225,12.8133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,778,1e25
W,Berggasthof Hinterreit westlich von Maria Alm am Steinernen Meer,47.4028,12.8886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Schmidt-Zabierow-Hütte in den Loferer & Leoganger Steinbergen,47.5506,12.6463,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1966,1e25
W,Jausenstation Kallbrunn-Alm östlich von Weißbach bei Lofer,47.5146,12.8095,1,1,2006,0,0,0,Hütte: Alpgemeinschaft Kallbrunnalm,178,Black,S+N,1454,1e25
W,Kammereggalm östlich von Maishofen,47.3669,12.8351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Berghaus Kammerköralm auf der Steinplatte,47.6105,12.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Waldgasthaus Köhlergraben westlich von Zell am See,47.3244,12.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Jausenstation Lärchfilzkogel-Bergstation südlich von Fieberbrunn,47.4431,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Alpengasthaus Lärchfilz-Hochalm südlich von Fieberbrunn,47.4444,12.561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Lamprechtsofen-Höhlengaststätte nordwestlich von Weißbach bei Lofer,47.5261,12.7395,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,664,1e25
W,Lindtal-Alm südwestlich von St. Ulrich am Pillersee Wechseln z,47.5167,12.555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Lochalmhütte in Viehhofen,47.3674,12.7361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ludwig-Rieger-Biwak beim Lärchhörndl,47.5464,12.6677,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1765,1e25
W,Maisalm nördlich von Saalbach-Hinterglemm,47.3994,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Marxten Hochalm südöstlich von Hinterglemm,47.3569,12.6264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Matzalm südwestlich von Leogang,47.4083,12.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Gasthaus Mittelstation Schmittenhöhe,47.3156,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Mitterberg nordöstlich von Zell am See,47.3386,12.8278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthof Camping Neunbrunnen nördlich von Maishofen,47.3778,12.795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,766,1e25
W,Panorama Alm nordöstlich von Saalbach-Hinterglemm,47.406,12.6519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Passauer Hütte in der Mittagsscharte,47.4742,12.7506,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,2033,1e25
W,Peter-Wiechenthaler-Hütte am Kienalkopf,47.4636,12.8753,1,1,2006,0,0,0,Hütte: OeAV Saalfelden,178,Black,S+N,1758,1e25
W,Pinzgauer Hütte südwestlich der Schmittenhöhe,47.3227,12.7186,1,1,2006,0,0,0,Hütte: TVN Zell am See,178,Black,S+N,1704,1e25
W,Jausenstation Reiteralm nördlich von Hinterglemm,47.3965,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Schießlingalm südöstlich von St. Ulrich am Pillersee,47.5186,12.6245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Alpengasthof Schmiedhofalm nordwestlich von Zell am See,47.3442,12.766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghotel Schmittenhöhe auf der Schmittenhöhe,47.3292,12.7379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Schreineralm südlich von Maria Alm am Steinernen Meer,47.3625,12.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Gasthaus Seerose nordöstlich von St. Jakob in Haus,47.5039,12.5797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Berghotel Sonnalm nordwestlich von Zell am See,47.3359,12.7662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Wirtshaus Sonnhof westlich von Hinterglemm,47.3828,12.5553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Jausenstation Stablberg oberhalb von Maishofen-Forsthof,47.3699,12.784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Gasthof St. Adolari südlich von Waidring,47.556,12.5657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,853,1e25
W,Berggasthof Stöcklalm westlich von Leogang,47.4283,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Wirtshaus Streuböden südlich von Fieberbrunn,47.4567,12.5403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Gasthof Talsenalm südwestlich von Waidring,47.5703,12.5478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Jausenstation Vorderkaser westlich von Weißbach bei Lofer,47.5203,12.7053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Alpengasthof Oberweißbach südwestlich von Waidring,47.5657,12.5585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Wildalm südlich von Fieberbrunn,47.4386,12.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Berggasthof Wildalpgatterl südlich von Fieberbrunn,47.4511,12.5453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wildenkarhütte am Wildenkarkogel,47.4014,12.6851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Wildseeloderhaus südlich von Fieberbrunn,47.4318,12.5393,1,1,2006,0,0,0,Hütte: OeAV Fieberbrunn,178,Black,S+N,1854,1e25
W,Alte Traunsteiner Hütte südöstlich von Unken,47.6255,12.7934,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1580,1e25
W,Berggasthof Bergstadl südlich von Hinterglemm,47.3672,12.6048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Hochhörndler Hütte südlich von Fieberbrunn,47.4267,12.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Hochzeller Alm westlich von Zell am See,47.3322,12.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Jausenstation Schärtenalm am Nordhang des Hochkalter,47.5958,12.8725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Bergstation Schattberg Ost südlich von Saalbach-Hinterglemm,47.3678,12.6376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Schi- und Ferienheim Schönleitenhütte auf der Seidl-Alm,47.4028,12.6952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Steinalm nordöstlich von Saalfelden am Steinernen Meer,47.4472,12.8756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1268,1e25
W,Berggasthof Hochalm westlich von Hinterglemm,47.384,12.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Hochwartalm nördlich von Vorderglemm,47.3912,12.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hochwarthof in Vorderglemm,47.38,12.6769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Neue Traunsteiner Hütte auf der Reiteralpe,47.6281,12.8008,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1560,1e25
W,Kammbergalm nordöstlich von Fieberbrunn,47.4863,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,ehemals Untere Grünanger-Alm südöstlich der Reiteralpe,47.6317,12.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberlahner Alm südlich des Königssees,47.5131,12.9283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Kammerlingalm nordöstlich von Weißbach bei Lofer,47.5396,12.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Weißbachalm bei Hintertal,47.5322,12.8056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Ofental-Diensthütte Ramsau,47.5778,12.8375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Hochsonnbergalm nordwestlich von Piesendorf,47.3254,12.6926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Hotel Gut Brandlhof südöstlich von Weißbach bei Lofer,47.4819,12.832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,703,1e25
W,Ebenbergalm südwestlich von Zell am See,47.3181,12.7892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Bergrestaurant Areit-Alm südwestlich von Zell am See,47.3069,12.7671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Lauferalm nordöstlich von Piesendorf,47.3104,12.7447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Kottingeinödenalm nördlich von Piesendorf,47.3188,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Bergrestaurant Areit III westlich von Zell am See,47.3241,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Bergstation Sonnkogelbahn südwestlich von Maishofen,47.344,12.7555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kettingalm,47.3275,12.7284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Schoberalm südlich von Zell am See,47.3011,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,CVJM Aktivzentrum Hintersee westlich von Ramsau bei Berchtesgaden,47.6072,12.8515,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,0,1e25
W,Bergbauernhof Freidinglehen in der Ramsau,47.6126,12.9011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Berghotel Seidl-Alm nordöstlich von Vorderglemm,47.4028,12.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Jausenstation Hinterjetzbachhütte südlich von Maria Alm am Steinernen Meer,47.3819,12.8867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Jausenstation Rammern-Alm südwestlich von Vorderglemm,47.3586,12.6656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Wirts-Alm nördlich von Saalbach-Hinterglemm,47.4164,12.6236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Berggasthof Abergalm südlich von Maria Alm am Steinernen Meer,47.3661,12.92,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ebersberg Jagdhütte südlich von Weißbach bei Lofer,47.5016,12.7426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Junges Hotel Schmittenstraße in Zell am See,47.3244,12.7916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Junges Hotel Seespitzstraße bei Zell am See,47.3115,12.7976,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,752,1e25
W,Jagdhütte Hochgscheid am Loferer Steig,47.5924,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Rosswaldhütte Saalbach Hinterglemm,47.3892,12.5686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,SonnAlm nördlich von Hinterglemm,47.3908,12.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Alte Schmiede am Asitz,47.4106,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,A- Almdorf,47.4,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antenbichl,47.6167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aufhausen,47.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bachwinkl,47.3833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckberg,47.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dechantshofen,47.35,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfheim,47.4333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.3,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlberg,47.3167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistau,47.6,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistenau,47.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.5,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteg,47.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerling,47.3833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶ll,47.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbachwinkl,47.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸen,47.45,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallenstein,47.6167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausergasse,47.6,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterglemm,47.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.5333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirnreith,47.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HirschbÃ¼hel,47.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.4,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.45,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingelsberg,47.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammer,47.3667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlbach,47.4167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchenthal,47.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerlehen,47.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lenzing,47.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Letting,47.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lofer,47.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LuftmÃ¼hle,47.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magnesilwerk,47.4667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maishofen,47.3667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Alm am Steinernen Meer,47.4,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.6,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.45,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrberg,47.6,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterhofen,47.3833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.3833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwarming,47.4667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pertrach,47.4833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.4,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschwent,47.4667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirzbichl,47.4333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prielau,47.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rzlbach,47.5167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,47.4333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
