Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,San Bernardo,-32.9596,-69.3807,1,1,2006,0,0,0,Berg: San Bernardo,178,Black,S+N,4142,1e25
W,Rifugio San Bernardo,-32.9804,-69.3551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2800,1e25
W,Refugio IANIGLA,-32.9237,-69.3653,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3600,1e25
W,Salto del Agua,-32.9799,-69.4134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4200,1e25
W,RA- Guido,-32.85,-69.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RA- Potrerillos,-32.95,-69.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stepanek,-32.9694,-69.3944,1,1,2006,0,0,0,Berg,178,Black,S+N,4080,1e25
W,San Bernardo,-32.9596,-69.3807,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Platita,-33.0121,-69.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,5827,1e25
W,Cerro Franke,-32.9972,-69.4022,1,1,2006,0,0,0,Berg,178,Black,S+N,4880,1e25
W,Cerro Plata,-33.01,-69.25,1,1,2006,0,0,0,Berg,178,Black,S+N,6310,1e25
W,Cerro Lomas Amarillas,-32.9927,-69.4195,1,1,2006,0,0,0,Berg,178,Black,S+N,5100,1e25
