Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Outcast Hill,57.39,-130.774,1,1,2006,0,0,0,Berg: Outcast Hill,178,Black,S+N,1763,1e25
W,Tadeda Peak,57.5422,-130.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Gnu Butte,57.5392,-130.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Cache Hill,57.5317,-130.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Kitsu Peak,57.4236,-130.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Kuno Peak,57.3756,-130.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Yeda Peak,57.3811,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Outcast Hill,57.39,-130.774,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Tadeda SW6,57.5111,-130.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Exile Hill,57.3783,-130.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Tadekho Hill,57.3503,-130.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Yeda S4,57.3483,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Yeda S3,57.3531,-130.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Yeda S5,57.335,-130.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Yeda S9,57.3069,-130.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Yeda S8,57.3136,-130.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Yeda S18,57.2278,-130.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Yeda S20,57.2153,-130.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Wetalth Ridge,57.2275,-130.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Wetalth NW5,57.2628,-130.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Wetalth NW7,57.285,-130.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Wetalth N10,57.3144,-130.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Nahta Cone,57.3083,-130.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Yeda S13,57.265,-130.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Yeda S12,57.275,-130.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Yeda S13,57.27,-130.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Yeda S14,57.2628,-130.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Hankin NW7,57.2375,-130.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Yeda E5,57.3894,-130.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Yeda E3,57.3861,-130.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Kounugu Mountain,57.3642,-130.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Yeda NE3,57.3969,-130.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Obsidian Ridge W,57.4411,-130.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Obsidian Ridge E,57.4414,-130.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
