Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta da l'Albigna,46.3204,9.66103,1,1,2006,0,0,0,Berg: Punta da l'Albigna,178,Black,S+N,2824,1e25
W,Bivacco Nino Bottani - Siro Cornaggia all'Alpe Vesogno,46.1668,9.53158,1,1,2006,0,0,0,Hütte: Gruppo Aquile Morbegno,178,Black,S+N,2327,1e25
W,Rifugio Amerigo e Maria Gerli - Porro Augusto im Val Ventina,46.2971,9.77776,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1965,1e25
W,Bivacco Aurora Bijelich Colombo Passo di Scerscen,46.3582,9.83122,1,1,2006,0,0,0,Hütte: CAI Sondrio Valtellinese,178,Black,S+N,3170,1e25
W,Rifugio Desio Passo di Corna Rossa,46.25,9.7398,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2836,1e25
W,Rifugio Entova-Scerscen alla Vedretta di Scerscen Inferiore,46.3393,9.85306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3001,1e25
W,Berghotel Fex südlich von Sils im Engadin,46.3985,9.77732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Berghaus Fuorcla Surlej südöstlich von Silvaplana,46.4292,9.83955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2755,1e25
W,Bergrestaurant La Chüdera  auf Furtschellas,46.4219,9.78372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Bivacco-Rifugio Kima nordöstlich von Val Masino,46.2691,9.72645,1,1,2006,0,0,0,Hütte: Associazione Kima,178,Black,S+N,2750,1e25
W,Rifugio La Locanda di Codera nordöstlich von Novate Mezzola,46.2386,9.47333,1,1,2006,0,0,0,Hütte: Comune di Novate Mezzola,178,Black,S+N,825,1e25
W,Rifugio Tartaglione-Crispo Chiesa in Valmalenco,46.3085,9.76357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1832,1e25
W,Rifugio Luna Nascente alla Cascina Piana,46.2567,9.66009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Bivacco Odello-Grandori Passo di Mello,46.2771,9.7316,1,1,2006,0,0,0,Hütte: CAAI Milano,178,Black,S+N,2991,1e25
W,Bivacco Pedroni - del Prà Alpe Sivigia,46.2953,9.56749,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,2577,1e25
W,Sciorahütte nordwestlich des Sciora Dafora,46.3125,9.61115,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2118,1e25
W,Rifugio Scotti al Sasso Bisolo,46.2226,9.67808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Bivacco Titta Ronconi al Pizzo Badile,46.2889,9.61683,1,1,2006,0,0,0,Hütte: Edelweiß Morbegno,178,Black,S+N,3169,1e25
W,Bivacco Alberto Rauzi al Monte Disgrazia,46.2694,9.75056,1,1,2006,0,0,0,Hütte: Amici di Chiareggio,178,Black,S+N,3640,1e25
W,Albigna-Hütte nordwestlich des Punta da l'Albigna,46.3301,9.65523,1,1,2006,0,0,0,Hütte: SAC Hoher Rohn,178,Black,S+N,2336,1e25
W,Rifugio Alessandro Volta Alpe Talamucca,46.2239,9.54058,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2212,1e25
W,Bivacco Alfredo Redaelli sulla vetta del Pizzo Badile,46.2948,9.58766,1,1,2006,0,0,0,Hütte: CAI Lecco,178,Black,S+N,3308,1e25
W,Bivacco Andrea Oggioni Colletto del Monte Disgrazia,46.2764,9.75778,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,3151,1e25
W,Bivacco Angelo Taveggia Sentinella della Vergine,46.2738,9.76845,1,1,2006,0,0,0,Hütte: CAI Accademico Italiano,178,Black,S+N,2894,1e25
W,Rifugio Barchi a Barchi di S. Giuseppe,46.3006,9.8525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rifugio Bresciadega nordöstlich von Novate Mezzola,46.2628,9.5103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Bivacco Casorate Sempione Alta Val Lodronio,46.2384,9.51597,1,1,2006,0,0,0,Hütte: CAI Gallarate/Casorate-Sempione,178,Black,S+N,2100,1e25
W,Rifugio Cesare Ponti im Valle di Preda Rossa,46.251,9.72272,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2559,1e25
W,Rifugio Cometti-Grande al Pra Piasci,46.2287,9.82396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Pension Edelweiss in Juf,46.4448,9.58016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Fornohütte südwestlich des Monte del Forno,46.3318,9.70949,1,1,2006,0,0,0,Hütte: SAC Rorschach,178,Black,S+N,2574,1e25
W,Berghotel La Veduta am Julierpass,46.4699,9.71749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2233,1e25
W,Rifugio Luigi Brasca im Val Codera,46.2673,9.53357,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,1304,1e25
W,Rifugio Luigi Gianetti  im Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Hotel Maloja Kulm südwestlich von Sils im Engadin/Segl,46.4,9.69583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Hotel Post in Bivio,46.4675,9.65045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Rifugio Rasega Val Masino,46.2611,9.67117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Capanna Sasc-Furä nördlich des Piz Badile,46.3153,9.58243,1,1,2006,0,0,0,Hütte: SAC Bregaglia,178,Black,S+N,1906,1e25
W,Rifugio Sasso Nero Pignolaio,46.3011,9.83898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio/Capanna Ventina Chiesa in Valmalenco,46.2959,9.77847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Rifugio Alpe Granda Ardenno all'Alpe Granda,46.2067,9.66158,1,1,2006,0,0,0,Hütte: Comune di Ardenno,178,Black,S+N,1680,1e25
W,Bivacco Alpe Primalpia Sasso Manduino,46.2065,9.54319,1,1,2006,0,0,0,Hütte: CAI Novate Mezzola,178,Black,S+N,1980,1e25
W,Rifugio Carlo Bosio e Anna Galli Bosio westlich von Torre di Santa Maria,46.2372,9.7768,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2086,1e25
W,Bivacco Carlo Valli Alpe Arnasca,46.2516,9.54087,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1900,1e25
W,Chamanna Coaz am Roseggletscher,46.3837,9.83539,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2610,1e25
W,Rifugio Marinella al Pra Maslin,46.1951,9.73372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Rifugio Mario del Grande - Remo Camerini Chiesa in Valmalenco,46.3085,9.74228,1,1,2006,0,0,0,Hütte: CAI Sovico,178,Black,S+N,2580,1e25
W,Bivacco Mario Molteni - Giuseppe Valsecchi im Valle del Ferro,46.2756,9.62551,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2510,1e25
W,Rifugio Francesco Allievi / Aldo e Alberto Bonacossa im Valle di Zocca,46.2877,9.66386,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2385,1e25
W,Rifugio Fratelli Antonio e Elia Longoni Sasso d' Entova,46.3302,9.82076,1,1,2006,0,0,0,Hütte: CAI Seregno,178,Black,S+N,2450,1e25
W,Bivacco Antonio Manzi - Gianni Pirotta im Val Torrone,46.2933,9.68306,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,2568,1e25
W,Rifugio Antonio Omio nordwestlich von Val Masino,46.2495,9.56784,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2100,1e25
W,Bergrestaurant Cavloccio südwestlich von Sils im Engadin/Segl,46.3795,9.70732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Bivacco Scermendone östlicch von Val Masino,46.2174,9.70142,1,1,2006,0,0,0,Hütte: A.N.A. Buglio,178,Black,S+N,2150,1e25
W,Restaurant  Rabgiusa Hütte östlich von Sils im Engadin/Segl,46.4263,9.8005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Hotel Bergalga oberhalb von Avers Juppa,46.4538,9.54794,1,1,2006,0,0,0,Hütte: Genossenschaft Bergalga,178,Black,S+N,2030,1e25
W,Osteria Alpina  in Val Codera,46.2392,9.47333,1,1,2006,0,0,0,Hütte: Associazione Amici della Val Codera,178,Black,S+N,860,1e25
W,Rifugio/Bivacco Attilio Piacco in Val Porcellizzo,46.2805,9.58428,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2534,1e25
W,Restaurant Alp Muot Selvas Sils Maria,46.379,9.78833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Alm Nüwa Stofel südöstlich von Donat,46.4265,9.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2075,1e25
W,Hotel Solaria in Bivio,46.4686,9.6494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Hotel Guidon in Bivio,46.4687,9.65016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Hotel Grischuna in Bivio,46.4694,9.64945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Alpagada Alm Juf,46.4417,9.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2138,1e25
W,Alm Val Beiva südwestlich von Bivio,46.4622,9.64043,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Bivacco Alpini all' Alpe Lagazzuol nordwestlich von Chiesa in Valmalenco,46.296,9.82107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1974,1e25
W,Rifugio Mello Cascina Piana Val di Mello,46.2559,9.65908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rifugio Centro della Montagna – Casa delle Guide in Val Masino,46.2188,9.63939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Rifugio Frasnedo östlich von Verceia,46.2059,9.49964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1297,1e25
W,I- Alpe Airale,46.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Caldenno,46.2,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Am Bach,46.45,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ardenno,46.15,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di MÃ¡sino,46.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7604 Borgonovo,46.35,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buglio in Monte,46.1833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶gia,46.4667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassinaccia,46.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7608 Castasegna,46.3333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cattaeggio,46.2167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cave dâ€™Ardesia,46.2833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cevo,46.1833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7512 Champfer,46.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiareggio,46.3167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa in Valmalenco,46.2667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coltura,46.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cresta,46.4667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dazio,46.15,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Desco,46.15,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fex-Crasta,46.4167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frasnedo,46.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine,46.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Isola,46.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7448 Juf,46.45,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Laret,46.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7602 LÃ¶bbia,46.3833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malinone,46.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7516 Maloja,46.4,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7456 Marmorera,46.4833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masino,46.1667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mele,46.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Planacc,46.3667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Dentro,46.1667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poira di Fuori,46.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polaggia,46.1667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponteggia,46.3167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postalesio,46.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotticcio,46.3667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saline,46.25,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.2333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.1667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvetta,46.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sils-Maria,46.4333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7513 Silvaplauna,46.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7610 Soglio,46.3333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7457 Stalla,46.4667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7605 Stampa,46.3333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Surlej,46.45,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Santa Maria,46.2333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7603 Vicosoprano,46.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Chiavenna,46.3333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Badile,46.2948,9.5861,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Cima di Rosso,46.3065,9.71843,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Pizzo Cengalo,46.2949,9.5962,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Piz Lunghin,46.4212,9.6644,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Punta Sertori,46.2929,9.5927,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Pizzi Gemelli,46.2945,9.6104,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Piz  da la Margna,46.3817,9.73083,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Piz Casnil,46.3361,9.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Punta Rasica,46.2955,9.6793,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Pizzo Cassandra,46.2594,9.762,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Punta della Sfinge,46.2434,9.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Pizzo dell'Oro (Mittelgipfel),46.2525,9.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Monte Disgrazia,46.2668,9.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,3678,1e25
W,Fiamma,46.3391,9.63876,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Piz Campagnung,46.4955,9.69492,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Piz Corvatsch,46.4084,9.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Piz Murtel,46.4126,9.82002,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Piz Glüschaint,46.3624,9.84005,1,1,2006,0,0,0,Berg,178,Black,S+N,3594,1e25
W,Piz Tremoggia,46.3517,9.82278,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Il Chapütschin,46.3747,9.81908,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Cima di Castello,46.3032,9.67693,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Piz Fora,46.3407,9.78464,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Monte del Forno,46.3383,9.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,3214,1e25
W,Piz Fedoz,46.3596,9.74074,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Pizzo di Zocca,46.2894,9.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Piz Lagrev,46.4457,9.72297,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Mazzaspitz,46.465,9.57472,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Piz Duan,46.375,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,La Sella,46.361,9.8485,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,La Muongia,46.3673,9.82578,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,Ils Dschimels,46.3636,9.85973,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Piz Cam,46.3699,9.61075,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Grosshorn,46.4492,9.49769,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Wengahorn,46.433,9.56767,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Corni Bruciati,46.2375,9.73611,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Gletscherhorn,46.3875,9.56064,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Cima della Bondasca,46.2878,9.62231,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Piz Bacun,46.3423,9.68238,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Cima da Splüga,46.3505,9.68752,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Tscheischhorn (Nordgipfel),46.4277,9.51739,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Tscheischhorn (Südgipfel),46.4229,9.51972,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Monte Sissone,46.2929,9.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Cima di Val Bona,46.3197,9.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Monte Rosso,46.323,9.71789,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Polaschin,46.4609,9.75292,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Punta Pioda,46.3032,9.62759,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Cima dal Cantun,46.3082,9.67896,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Munt Arlas,46.4432,9.84264,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Pizzi dei Rossi,46.3465,9.71829,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Punta da l'Albigna,46.3204,9.66103,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Cacciabella (Südgipfel),46.3228,9.62864,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Piz Cacciabella (Nordgipfel),46.3241,9.62908,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Piz Balzet,46.3371,9.66436,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Piz dal Päl,46.3326,9.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Torrone Centrale,46.2931,9.69606,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Piz Scalotta,46.4726,9.59471,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz d'Emmat Dadaint,46.4407,9.70383,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Piz d'Emmat Dadora,46.4436,9.69952,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Piz Grevasalvas,46.4229,9.67439,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Monte Canale,46.21,9.81917,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Cima di Gaiazzo,46.2381,9.53083,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Pizzo del Muretto,46.3518,9.74339,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cima di Vazzeda,46.3095,9.72367,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Piz Led,46.3611,9.77258,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Piz Salatschina,46.3712,9.76703,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Piz Güz,46.3564,9.77369,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Monte dell'Oro,46.3393,9.76231,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Piz dal Lej Alv,46.3868,9.81497,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Piz da las Coluonnas,46.4618,9.72483,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Piz Materdell,46.4356,9.69372,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Piz Turba,46.4103,9.60564,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Torrone Occidentale,46.294,9.68733,1,1,2006,0,0,0,Berg,178,Black,S+N,3351,1e25
W,Monte Caldenno,46.2206,9.76917,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Cima del Barbacan,46.2628,9.56667,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Piz Piot (Ostgipfel),46.4028,9.58706,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Piz Surparé,46.4651,9.59533,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Uf da Flüe,46.4369,9.60378,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Pitz Piot (Westgipfel),46.4048,9.58147,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
