Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,47-54 W3,56.7933,-131.948,1,1,2006,0,0,0,Berg: 47-54 W3,178,Black,S+N,911,1e25
W,Shakes Slough 1 Cabin,56.7158,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Shakes Slough 2 Cabin,56.7172,-132.105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Flemer Cabin,56.6442,-131.899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,CDN- Boundary,56.6833,-131.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fowler,56.8333,-131.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elbow Mountain,56.7033,-131.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Mount Gallatin,56.7539,-131.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Mount Talbot,56.8061,-131.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Castle Mountain,56.8733,-132.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Hole In Wall Mountain,56.9403,-131.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Peak 54-05 Great Glacier,56.8961,-132.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Peak 52-06 Great Glacier,56.87,-132.102,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Peak 49-54 Tasakili R,56.8161,-131.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Peak 49-56 Tasakili R,56.8161,-131.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Peak 47-54 Tasakili R,56.7881,-131.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Glacier Mountain,56.7794,-131.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Mount Flemer,56.6253,-131.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Aaron NW18,56.6464,-132.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Mount Stinenia,56.6761,-132.142,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Flemer E2,56.62,-131.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Peak 52-04,56.8697,-132.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,49-56 NE1,56.8214,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Peak 51-02,56.8475,-132.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 50-59,56.8372,-131.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Icecap Mountain,56.8853,-131.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Castle N2,56.8892,-132.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Aaron NW20,56.665,-132.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Aaron NW16,56.6314,-132.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1393,1e25
W,Stinenia S2,56.6539,-132.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Peak 43-54,56.7233,-131.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Stinenia SE3,56.6514,-132.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Gallatin S5,56.7131,-131.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Snowcap Mountain,56.9011,-131.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,47-54 NW2,56.7986,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,47-54 W3,56.7933,-131.948,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
