Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hunter,42.1776,-74.2305,1,1,2006,0,0,0,Berg: Hunter,178,Black,S+N,1231,1e25
W,USA- Allaben,42.1167,-74.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashland,42.3036,-74.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bearsville,42.0406,-74.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechford,42.0211,-74.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boiceville,42.005,-74.2664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooksburg,42.3028,-74.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushnellsville,42.1533,-74.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Byrdcliffe,42.0525,-74.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chichester,42.1017,-74.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Brook,42.0131,-74.2703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daisy,42.0558,-74.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durso Corner,42.3367,-74.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Jewett,42.235,-74.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Windham,42.3367,-74.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,42.1403,-74.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elka Park,42.1592,-74.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haines Falls,42.1958,-74.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hensonville,42.2897,-74.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter,42.2136,-74.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jewett,42.2703,-74.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jewett Center,42.2364,-74.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Hill,42.0672,-74.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanesville,42.1278,-74.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington,42.2403,-74.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manorville,42.1422,-74.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplecrest,42.2758,-74.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montoma,42.0206,-74.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mosquito Point,42.2603,-74.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,42.0483,-74.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Tremper,42.0447,-74.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Lexington,42.2747,-74.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Settlement,42.3403,-74.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onteora Park,42.22,-74.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenicia,42.0847,-74.3158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platte Clove,42.1344,-74.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Falls,42.3094,-74.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady,42.0664,-74.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shandaken,42.12,-74.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shultis Corners,42.0503,-74.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Durham,42.3269,-74.0989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Jewett,42.2233,-74.2564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spruceton,42.1917,-74.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tannersville,42.1956,-74.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twilight Park,42.1892,-74.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Jewett,42.2636,-74.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Kill,42.2083,-74.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Saugerties,42.1125,-74.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow,42.0764,-74.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windham,42.3072,-74.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wittenberg,42.025,-74.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland,42.0531,-74.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,42.0408,-74.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hunter,42.1776,-74.2305,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Black Dome,42.2701,-74.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Indian Head,42.1164,-74.1147,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Overlook Mountain,42.0849,-74.0927,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Thomas Cole,42.2708,-74.1363,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Plateau Mountain,42.1382,-74.1745,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Twin Mountain,42.1256,-74.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
