Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storžič,46.3506,14.4091,1,1,2006,0,0,0,Berg: Storžič,178,Black,S+N,2132,1e25
W,Češka Koča na Spodnjih Ravneh,46.3699,14.536,1,1,2006,0,0,0,Hütte: PD Jezersko,178,Black,S+N,1542,1e25
W,Cojzova koča na Kokrskem sedlu,46.3441,14.5469,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1793,1e25
W,Gasthof Deutscher Peter südlich von Unterbergen,46.4781,14.2558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,702,1e25
W,Eisenkappler Hütte auf der Seealpe des Hochobir,46.5017,14.51,1,1,2006,0,0,0,Hütte: ÖTK Südkärnten,178,Black,S+N,1553,1e25
W,Planinski Dom na Kofcah am Südhang der Kosuta,46.4178,14.3233,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1488,1e25
W,Koschutahaus auf der Mrzli-Log-Alm,46.4512,14.3878,1,1,2006,0,0,0,Hütte: Naturfreunde Kärnten,178,Black,S+N,1279,1e25
W,Kranjska Koča na Ledinah,46.3706,14.5494,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1700,1e25
W,Zavetišče v Gozdu am Südhang des Kriška,46.3408,14.3285,1,1,2006,0,0,0,Hütte: PD Krize,178,Black,S+N,891,1e25
W,Bivak Pavla Kemperla pod Grintovcem,46.3534,14.5473,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,2104,1e25
W,Bivak  pod Skuto  na Malih Podih,46.359,14.5679,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2070,1e25
W,Bivak v Kočni südlich von Zgornje Jezersko,46.3533,14.5243,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1952,1e25
W,Wirtshaus Bodenbauer/Podnar im Bodental,46.4683,14.2147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Dom pod Storžičem im oberen Lomšcice-Tal,46.3594,14.3898,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1123,1e25
W,Dom pri izviru Završnice nordöstlich von Žirovnica,46.43,14.2184,1,1,2006,0,0,0,Hütte: PD Žirovnica,178,Black,S+N,1425,1e25
W,Frischauf ov dom na Okrešlju,46.3696,14.5877,1,1,2006,0,0,0,Hütte: PZS-PD Celje Matica,178,Black,S+N,1396,1e25
W,Dom v Kamnišhki Bistrici nördlich von Stahovica,46.3277,14.5893,1,1,2006,0,0,0,Hütte: PD Ljubljana-Matica,178,Black,S+N,601,1e25
W,Kamniška Koča na Kamniškem sedlu südöstlich von Zgornje Jezersko,46.3592,14.5974,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1864,1e25
W,Planinska Koča na Dobrči östlich von Begunje na Gorenjskem,46.3762,14.246,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1478,1e25
W,Koča na Kriški gori südöstlich von Tržič,46.3517,14.3334,1,1,2006,0,0,0,Hütte: PD Križe,178,Black,S+N,1471,1e25
W,Praprotnik Bojan Planinski Dom nördlich von Preddvor,46.3506,14.4232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Roblekov dom na Begunjščici,46.4178,14.2123,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1657,1e25
W,Dom pod Strorzicem in Ferlach,46.3594,14.3897,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1123,1e25
W,Planinska Koča Iskra na Jakobu nordöstlich von Preddvor,46.3152,14.4407,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,961,1e25
W,Planinski  Dom na Gospincu am Südhang des Krvavec,46.2959,14.5215,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1491,1e25
W,Planinski dom na Kališču nördlich von Preddvor,46.3365,14.417,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1534,1e25
W,Planinski dom na Siji,46.3442,14.3007,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1528,1e25
W,Planinski dom na Zelenici nordöstlich von Žirovnica,46.429,14.2336,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1536,1e25
W,Planinski Dom na Kališču nördlich von Preddvor,46.3372,14.4168,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1540,1e25
W,Gasthof Pristovnik in Trögern,46.4378,14.4889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1991,1e25
W,Koča na Prevalu nordöstlich von Begunje na Gorenjskem,46.41,14.2434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1332,1e25
W,Koča na Ljubelju nördlich von Podljubelj,46.4389,14.2665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Dom v Dragi nördlich von Begunje na Gorenjskem,46.3948,14.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Bivak pod Mrzlim vrhom östlich von Zgornje Jezersko,46.375,14.5716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Dom na Krvavcu nordöstlich von Štefanja Gora,46.2973,14.5351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Krničarjeva koča na planini Javornik,46.3443,14.3939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Planinska koča pri Franciju nordöstlich von Preddvor,46.3152,14.4444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Dom na Lovrencu nordöstlich von Trstenik,46.3255,14.3967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Planinski Dom Čemšenik v dolini Kokre,46.3151,14.472,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,835,1e25
W,Jenkalm südlich von Bad Eisenkappel,46.3939,14.5522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Gasthof Franzl westlich von Bad Eisenkappel,46.4517,14.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,756,1e25
W,Bivak pod Storžičem östlich von Tržič,46.3528,14.4001,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1750,1e25
W,Planina Korošica nördlich von Podljubelj,46.4342,14.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Planinski dom Milana Šinkovca PZS nördlich von Komenda,46.2134,14.5399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,335,1e25
W,Zavetišče v Hudičevem borštu PZS nördlich von Preddvor,46.3286,14.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Restaurant Zelenica nördlich von Podljubelj,46.4322,14.2587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Planinski dom pod Šijo nordöstlich von Podljubelj,46.4246,14.3353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,SLO- Adergas,46.2731,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÅ¡elj,46.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica,46.2833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri TrÅ¾iÄu,46.3547,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BistriÄica,46.2667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.3333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica,46.3,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BukovÅ¡ica,46.2167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cepulje,46.2319,14.2883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerkljanska Dobrava,46.2344,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cerklje na Gorenjskem,46.2542,14.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Crnogrob,46.2,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drazja vas,46.4822,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Drulovka,46.2203,14.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Glinje,46.2333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe,46.3167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grad,46.2667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrastje,46.2167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javornik,46.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jug,46.4739,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KamniÅ¡ka Bistrica,46.3333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KlemenÄevo,46.2769,14.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobla,46.4689,14.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokra,46.3069,14.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokrica,46.2703,14.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Komenska Dobrava,46.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kovor,46.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kranj,46.2411,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾e na Gor,46.3428,14.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾na Gora,46.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropivna,46.4689,14.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LahoviÄe,46.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Letenice,46.3167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.35,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno,46.3167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiblthal,46.4667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom pod StorÅ¾iÄem,46.3669,14.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Male,46.4706,14.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄe,46.3167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvodje,46.4081,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.2,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri Kranju,46.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÄnik,46.2725,14.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡e,46.1833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡nje,46.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¾janca,46.3,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Naklo,46.2728,14.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NasoviÄi,46.2167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nemilje,46.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obirsko,46.4667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okroglo,46.2667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtoÄe,46.3119,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pagitz,46.4767,14.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pasterk,46.4375,14.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pautz,46.4883,14.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Javornik,46.3783,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Jesenje,46.3589,14.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plasnik,46.4769,14.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶snoutz,46.4803,14.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podblica,46.25,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrezje,46.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poden,46.4786,14.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlog,46.3842,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podnart,46.3,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodreÄa,46.1728,14.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÅ¡ica pri Podnartu,46.2833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Praprotna Poljica,46.25,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PraÅ¡e,46.1947,14.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrebaÄevo,46.2131,14.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predoslje,46.2628,14.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predvor,46.3025,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡ata,46.2667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÅ¡evo,46.2333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravna,46.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.4647,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sapotnica,46.4894,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaidnik,46.4792,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sebenje,46.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sink,46.4094,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Besnica,46.2667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Bitnje,46.2,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Stranje,46.2333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Brnik,46.2297,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Dobrava,46.3,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas,46.3667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas - GoriÄe,46.2667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednje Bitnje,46.2167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stahovica,46.2619,14.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stephun,46.4833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StiÅ¡ka Vas,46.2833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahinj,46.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StraÅ¾iÅ¡Äe,46.2331,14.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmica,46.2333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suha pri Predosljah,46.2667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhodolnik,46.3378,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Ana pod Ljubeljem,46.3833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti JoÅ¡t,46.25,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Katarina,46.3997,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TenetiÅ¡e,46.2981,14.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terklbauer,46.4803,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Travnik,46.4661,14.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trboje,46.2,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trstenik,46.3183,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶gern,46.4394,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¾iÄ,46.3667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tunjice,46.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TupaliÄe,46.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibl,46.5075,14.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡ic,46.3292,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velesovo,46.2667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.4333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vigaun,46.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VirmaÅ¡e,46.1833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Visoko,46.2711,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voglje,46.2156,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Voklo,46.2161,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidisch,46.5,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,46.4767,14.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Woditz,46.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,46.3333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog pri Cerkljah,46.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapoge,46.1803,14.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZavrÅ¡nik,46.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zeje,46.2928,14.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Freibach,46.4667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-HomÃ¶lisch,46.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Koschuta,46.45,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Mitterwinkel,46.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Oberwinkel,46.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Pfarre,46.4722,14.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Schaida,46.4667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zerjau,46.4667,14.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgorna Dolina,46.4,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Besnica,46.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Dobrava,46.3167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Bitnje,46.22,14.3367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Duplje,46.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Jezersko,46.3833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Stranje,46.25,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Brnjik,46.25,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZvirÄe,46.3317,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒirÄiÄe,46.2333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enturska Gora,46.2589,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å enÄur,46.2456,14.4197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno,46.25,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å tefanja Gora,46.2881,14.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abnica,46.1986,14.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½iganja Vas,46.3167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brana,46.3555,14.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Kranjska Rinka,46.3661,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Vrh Korena,46.3167,14.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Kompotela,46.3156,14.5624,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Selenitza,46.45,14.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Velika Baba,46.3805,14.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Krvavec,46.3078,14.5401,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Košutna,46.3088,14.5572,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Hochobir,46.5062,14.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Veliki vrh,46.426,14.2311,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Koschutnikturm,46.4464,14.4101,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Skuta,46.3639,14.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Kalški greben,46.3327,14.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Jezerska Kočna,46.3589,14.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Stegovnik,46.3951,14.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Storžič,46.3506,14.4091,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Grintovec,46.3577,14.5399,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Wertatscha,46.4401,14.2126,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Dobrča,46.381,14.2571,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Loibler Baba,46.4386,14.2992,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Kleinobir,46.5169,14.4803,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Freiberg,46.4886,14.4092,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Ferlacher Horn,46.4867,14.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kärntner Storschitz,46.4308,14.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Jauernik,46.4933,14.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Matzen,46.5089,14.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Sadonikhöhe,46.4367,14.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Kalisnikturm,46.4564,14.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Wilze,46.4497,14.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Koroška Rinka,46.3686,14.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Štajerska Rinka,46.3664,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Goli Vrh,46.3975,14.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Tscheuz,46.4539,14.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Selenz,46.4619,14.4014,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
