Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fram W7,60.9114,-139.779,1,1,2006,0,0,0,Berg: Fram W7,178,Black,S+N,3660,1e25
W,Mount Badham,60.8561,-139.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Spring Glacier Peak,61.0408,-139.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Fram Peak,60.8861,-139.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Fram W7,60.9114,-139.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3660,1e25
W,Fram W5,60.8917,-139.746,1,1,2006,0,0,0,Berg,178,Black,S+N,3658,1e25
W,Badham SW2,60.8397,-139.895,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Fram N7,60.9403,-139.697,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Donjek SW7,60.8083,-139.874,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Mount Palmer,60.9061,-139.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Fram NW9,60.9281,-139.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3574,1e25
W,Donjek SE6,60.8167,-139.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Terra Nova Peak,60.9883,-139.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Donjek Mountain,60.8458,-139.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Fram S4,60.8522,-139.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Palmer SE3,60.8944,-139.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Spring Glacier SE1,61.0292,-139.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Spring Glacier E3,61.0394,-139.879,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Inuvialuit Peak,61.08,-139.827,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
