Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brandwall,47.4751,14.1963,1,1,2006,0,0,0,Berg: Brandwall,178,Black,S+N,1720,1e25
W,Toni-Adam-Biwak nördlich des Grimminggipfels,47.5214,14.0144,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,2300,1e25
W,Englitztalhütte südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1328,1e25
W,Finsterkaralm südwestlich von Donnersbachwald,47.3572,14.0981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Fuchsalm südwestlich von Spital am Pyhrn,47.62,14.3125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Alpengasthof Grobbauer in Oppenberg,47.4897,14.2769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Liezener Hütte nordwestlich von Weißenbach bei Liezen,47.6047,14.1636,1,1,2006,0,0,0,Hütte: OeAV Liezen,178,Black,S+N,1767,1e25
W,Lögerhütt'n südwestlich von Hinterstoder,47.635,14.1044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Spechtenseehütte nördlich von Stainach,47.562,14.1015,1,1,2006,0,0,0,Hütte: OeAV Stainach,178,Black,S+N,1045,1e25
W,Winklerhütte auf der Tauplitzalm,47.5946,13.9993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bärenalm südwestlich von Hinterstoder,47.6347,14.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Untere Gameringalm südwestllich von Spital am Pyhrn,47.6317,14.2872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Grazer Hütte auf der Tauplitzalm,47.5981,14.0097,1,1,2006,0,0,0,Hütte: Akademischer Turnverein Graz,178,Black,S+N,1634,1e25
W,Grimminghütte westlich von Trautenfels,47.5145,14.0442,1,1,2006,0,0,0,Hütte: TVN Stainach,178,Black,S+N,966,1e25
W,Jausenstation Hinteregger Alm nördlich von Liezen,47.6022,14.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Hintersteineralm südwestlich von Spital am Pyhrn,47.6183,14.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Linzerhaus des ÖAV auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,1645,1e25
W,Mörsbachhütte westlich von Donnersbachwald,47.3814,14.0831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Peterhoferalm südwestlich von Hinterstoder,47.6408,14.1189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Rottenmanner Hütte über der Globuckenalm,47.4897,14.3758,1,1,2006,0,0,0,Hütte: OeAV Rottenmann,178,Black,S+N,1650,1e25
W,Sturzhahnhütte östlich von der Tauplitzalm,47.5986,14.0219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Naturfreundehaus Tauplitzalm auf der Tauplitzalm,47.595,14.0021,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Berghaus in der Walchen südöstlich von Öblarn,47.4097,14.0561,1,1,2006,0,0,0,Hütte: OeAV Öblarn,178,Black,S+N,985,1e25
W,Jausenstation Wildalmhütte nordwestlich von Pusterwald,47.3294,14.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Gasthof zum Bergkreuz südöstlich von Öblarn,47.4281,14.0356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,908,1e25
W,Hochmölbing-Hütte auf der Niederhüttenalm über Liezen,47.6041,14.1471,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1684,1e25
W,Planner Hütte im Plannerkessel,47.4035,14.1997,1,1,2006,0,0,0,Hütte: OeAV Reichenstein,178,Black,S+N,1540,1e25
W,Schönwetterhütte östlich von Großsölk,47.4127,13.9989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Hochsteinalm südwestlich von Hinterstoder,47.6378,14.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Alpengasthof Grimmingblick südöstlich von Donnersbach,47.4033,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Tauernhaus Herdlicka auf der Planneralm,47.4069,14.2,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Gasthof Gstemmerblick südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Dornbuschhütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Sportpension Reiter südöstlich von Donnersbach,47.4043,14.1995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ewis Hütte südöstlich von Donnersbach,47.4047,14.2006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Pölsenhütte westlich von Pusterwald,47.3344,14.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Petzhütte auf der Tauplitzalm,47.5947,14.0106,1,1,2006,0,0,0,Hütte: TVN Liezen,178,Black,S+N,1620,1e25
W,Obere Gameringalm südwestlich von Spital am Pyhrn,47.6358,14.2806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Lärchkaralm südöstlich von Donnersbachwald,47.3681,14.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Stallaalm östlich von Donnersbachwald,47.3828,14.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Beireuthalm südöstlich von Donnersbachwald,47.3367,14.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Berghof Riesneralm südwestlich von Donnersbachwald,47.3681,14.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Rupbauerhütte nordwestlich von Pusterwald,47.3219,14.3111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Jausenstation Johnsleitner Hütte auf der Gnanitz-Alm,47.5875,14.0894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gamper-Alm im hinteren Bretsteingraben,47.3733,14.2897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Schwabergerhütte nordwestlich von Bretstein,47.3744,14.2703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Schrabachalm unterhalb der Planner-Alm,47.4117,14.1786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Jausenstation Hechlhütte auf der Gnanitz-Alm,47.5889,14.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Graßeckalm nordwestlich von Weißenbach bei Liezen,47.6299,14.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Sumperalm nordwestlich von Weißenbach bei Liezen,47.611,14.1373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Leistalmhütte über dem Schwarzensee,47.604,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Jausenstation Ardningalm am Bosruck,47.615,14.3597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1037,1e25
W,A- Aiglern,47.5333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlassing,47.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Pyhrnerhof,47.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auf der Leiten,47.5667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bretsteingraben,47.35,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlern,47.4833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donnersbach Au,47.4614,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,47.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.5167,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eltllehen,47.4333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsberg,47.4667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkenburg,47.5,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischern,47.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg bei Admont,47.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,47.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchslucken,47.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furrach,47.4333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschen,47.5,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gatschling,47.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gritschenberg,47.4833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nbichl,47.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,47.4108,14.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haindlgraben,47.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkel,47.35,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilgenberg,47.45,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irdning,47.5,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ketten,47.5333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienach,47.4906,14.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainken,47.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langpolten,47.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lantschern,47.5167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liezen,47.5667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitschern,47.55,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,47.4667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus am Grimming,47.5167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulassing,47.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederstuttern,47.5167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederÃ¶blarn,47.4667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oppenberg,47.4833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.5,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhrn,47.6,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rgschachen,47.5833,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Qwilk,47.5,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rantenstein,47.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raumberg,47.4833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitthal,47.5833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzenberg,47.4667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrach,47.4886,14.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenmann,47.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶th,47.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzgraben,47.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.5167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlattham,47.5167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selzthal,47.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,47.4333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spiegelsberg,47.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtwaldsiedlung,47.5167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.55,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸerberg,47.4667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strechen,47.4667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streichhof,47.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tachenberg,47.5167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauplitz,47.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrimming,47.5333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versbichl,47.5333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorberg,47.4931,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.4333,14.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach bei Liezen,47.5667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willmannsdorf,47.5167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,47.4558,14.2919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,47.4833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschach,47.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rschachberg,47.5667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlem,47.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Almkogel,47.6197,14.0934,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Angerkogel,47.6184,14.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Bärenfeuchtmölbing,47.587,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bärenkopf,47.6435,14.1169,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Bärnegg,47.6372,14.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Betstein,47.6024,14.1848,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Eisernes Bergl,47.6381,14.2409,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Gamsspitze,47.6178,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Gamsstein,47.6194,14.0816,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Grosse Scheibe,47.6363,14.1435,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Grubstein,47.6135,14.0522,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Hirscheck,47.6281,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hochmölbing,47.6348,14.1787,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Kitzspitze,47.6287,14.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Kleiner Brieglersberg,47.6212,14.0521,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Kleines Tragl,47.6156,14.0307,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Kleinmölbing,47.6228,14.1657,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Kosennspitz,47.6093,14.2113,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Kreuzspitze,47.6385,14.1787,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Kühfeld,47.6197,14.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Liezener,47.6507,14.2323,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mitterberg,47.5959,14.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Mittermölbing,47.6319,14.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Nazogl,47.6111,14.2293,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Pyhrner Kampl,47.6496,14.1999,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Querlstein,47.6205,14.1782,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Roßkogel,47.5981,14.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Sattelkoppen,47.6249,14.1852,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Schafberg,47.5998,14.1742,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Schrocken,47.6451,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Schwarzkoppen,47.6211,14.2355,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Brunner Schwarzkoppen,47.6265,14.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Steileck,47.5985,14.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Sturzhahn,47.6074,14.0233,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Sumpereck,47.6114,14.1321,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Suniwel,47.6261,14.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Torkoppen,47.6146,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Torstein,47.6508,14.2199,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Tranebenkogel,47.5977,14.0723,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Traweng,47.6037,14.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Walcherkopf,47.6121,14.1984,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Widerlechnerstein,47.6489,14.2474,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Wurzerkampl,47.6425,14.2867,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Zoderberg,47.6368,14.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Roßarsch,47.6419,14.2231,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Lahnerkogel,47.6189,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Gumpeneck,47.3972,14.0148,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Grimming,47.5207,14.0171,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Bosruck,47.623,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Raidling,47.5987,14.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Hochtausing,47.5844,14.1564,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Hohenwart,47.3293,14.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Gindlhorn,47.5456,14.0559,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Schwarzkogel,47.6281,14.085,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Hochrettelstein,47.4247,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Plannerseekarspitze,47.4149,14.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Mittlere Gstemmerspitze,47.4163,14.1985,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Vordere Gstemmerspitze,47.4207,14.1903,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hintere Gstemmerspitze,47.4143,14.2022,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hochstein,47.4308,14.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Großer Rotbühel,47.3929,14.2076,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Jochspitze,47.3911,14.1913,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Karlspitze,47.3932,14.1726,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Schoberspitze,47.4032,14.1675,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Tattermann,47.4094,14.1567,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Schaabspitze,47.4197,14.1428,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Karhorneck,47.4208,14.1552,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Hintergullingspitze,47.3867,14.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Kreuzberg,47.3738,14.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Breiteckkoppe,47.371,14.2365,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Kreuzkogel,47.3755,14.2408,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Gangkogel,47.3643,14.2322,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Hainzl-Wasserkogel,47.3654,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Hochschwung,47.4072,14.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Schattnerzinken,47.3987,14.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Schüttkogel,47.4617,14.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gruber Hirnkogel,47.335,14.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleinhansl,47.3244,14.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Schartenspitze,47.5156,14.0078,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Steinfeldspitze,47.5161,14.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Schafzähne,47.4803,14.3125,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Horninger Zinken,47.4767,14.3203,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,P. 2016,47.3192,14.0773,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Alplspitz,47.3247,14.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,P. 1965,47.3255,14.0692,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Jausenkogel,47.3305,14.0612,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,P. 1516,47.3384,14.0506,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Alker,47.3049,14.1576,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Laubtaleck,47.3082,14.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Gamskarspitze,47.3043,14.1372,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Hochwart,47.3118,14.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Gamskögeln,47.3164,14.1289,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hochrotwand,47.3229,14.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,P. 2017,47.3189,14.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Wolfnalmspitze,47.3304,14.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Hahnalpl,47.3316,14.1543,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Tregerzinken,47.3359,14.1315,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ahornkogl,47.3455,14.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,P. 2033,47.3397,14.1113,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Finsterkarspitz,47.3493,14.0878,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Großes Bärneck,47.3532,14.0801,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleines Bärneck,47.353,14.0704,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Riesnerkrispen,47.3645,14.0916,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Schaumberg,47.3757,14.0972,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Schwarzkarspitz,47.3694,14.0657,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,P. 1996,47.3605,14.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Sonntagskarspitz,47.3649,14.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Tattermann,47.3613,14.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
