Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Della Bertesca,43.8257,11.8743,1,1,2006,0,0,0,Berg: Poggio Della Bertesca,178,Black,S+N,1270,1e25
W,Rifugio Asqua östlich von Stia,43.7962,11.7898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Capanna Sociale Onorio Mellini Passo dei Fangacci,43.8094,11.8497,1,1,2006,0,0,0,Hütte: CAI Firenze Sottosezione di Stia,178,Black,S+N,1234,1e25
W,Rifugio Vitareta Bocca Pecorina,43.8527,11.6919,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1170,1e25
W,Foresteria del Monastero di Camaldoli nördlich von Camaldoli,43.8101,11.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1104,1e25
W,Rifugio Carbonile Badia Prataglia,43.7967,11.8906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Rifugio Casanova in Casentino,43.7918,11.8754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,I- Agna,43.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alfero,43.85,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Prataglia,43.7833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno di Romagna,43.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Banzena,43.7167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiano,43.7333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bibbiena,43.7,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo alla Collina,43.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Buggiana,43.95,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campigna,43.8667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposonaldo,43.95,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San NiccolÃ²,43.7333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chitignano,43.65,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella di Romagna,44,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civorio,43.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collina,43.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniolo,43.9,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corsalone,43.6833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crocesanta,43.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria Gargiano,43.65,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galeata,44,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressa,43.7333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Casina,43.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lama,43.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larciano,43.8333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mogginano,43.7333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montalone,43.7,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecoronaro,43.7833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegranelli,43.8833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezza,43.75,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poppi,43.7167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratovecchio,43.7833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premilcuore,43.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quorle,43.7167,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raggio,43.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rassina,43.65,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovereti,43.9333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacro Eremo di Camaldoli,43.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Piero in Bagno,43.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Silvestro,43.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,43.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Sofia,43.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvapiana,43.8833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soci,43.7333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spinello,43.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stia,43.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valsavignone,43.7333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verghereto,43.7833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Verna,43.7,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessa,43.9,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Falterona,43.8667,11.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Bocca Pecorina,43.8479,11.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Cima Colletta,43.8297,11.7633,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Il Cotozzino,43.7992,11.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Macchia Del Cacio,43.8457,11.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Monte Calvano,43.715,11.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Monte Carpano,43.8336,11.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Monte Castelvecchio,43.7952,12.0487,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Monte Cocleto,43.8672,11.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Monte CÃ³mero,43.824,12.0179,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Monte Dell'AvÃ²rgnolo,43.918,11.7658,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Monte Della Maesta,43.8922,11.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Monte Della Modina,43.7163,11.9917,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Monte Fatucchio,43.7443,11.9454,1,1,2006,0,0,0,Berg,178,Black,S+N,904,1e25
W,Monte Frullo,43.8684,11.9395,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Monte Fumaiolo,43.7882,12.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Monte Giogarello,43.8486,11.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Penna,43.7129,11.9328,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Monte Piano,43.8615,11.9331,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Monte Ritoio,43.9168,11.7459,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Poggio Acerone,43.8359,11.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Poggio Allo Spillo,43.8152,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Poggio Baralla,43.7563,11.8744,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Poggio Bastione,43.7664,12.0063,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Poggio Biancarda,43.8032,12.0424,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Poggio Castellaccia,43.7038,12.0163,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Poggio Citerna,43.9135,11.6868,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Poggio Della Bertesca,43.8257,11.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Poggio Della Cesta,43.7813,11.8865,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Poggio Della Forca,43.7564,11.9005,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Poggio Di Coloreto,43.9194,11.7173,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Poggio Di Giogo,43.9004,11.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Poggio Lastraiolo,43.8667,11.7279,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Poggio Magiovanna,43.7905,11.9174,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Poggio Montopoli,43.7296,11.9254,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Poggio Pian Delle Riti,43.819,11.978,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Poggio Pian Tombesi,43.8517,11.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Poggio Piano,43.9079,11.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Pinaccio,43.8105,11.7273,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Poggio Segaticcio,43.8113,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Poggio Spino,43.7265,12.0657,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Poggio Squilla,43.885,11.7982,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Tre Confini,43.8074,11.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Poggio Tre Vescovi,43.7616,11.9862,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Ripa Della Moia,43.8033,12.0607,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Ronco Dei Preti,43.8865,11.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
