Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Törlkopf,47.0258,13.2547,1,1,2006,0,0,0,Berg: Törlkopf,178,Black,S+N,2325,1e25
W,Gmünder Hütte an der Maltatal-Hochalmstraße,47.0261,13.4022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Hühnerkaralm südlich von Hüttschlag,47.1364,13.2499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Wolfganghütte nordwestlich von Malta,47.0517,13.3714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wolligger Hütte im Dösental,46.9806,13.1956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Adlerhorst am Reißeck,46.9181,13.3643,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2333,1e25
W,Ali-Lanti-Biwak östlich von Bad Gastein,47.0942,13.2719,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2663,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Aschlreitalm südöstlich von Hüttschlag,47.1406,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Bachalm südwestlich von Großarl,47.1917,13.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Celler Hütte nordöstlich von Mallnitz,47.0192,13.2689,1,1,2006,0,0,0,Hütte: DAV Celle,178,Black,S+N,2240,1e25
W,Weißgerber-Biwak nordwestlich von Mallnitz,47.0067,13.07,1,1,2006,0,0,0,Hütte: DAV Duisburg,178,Black,S+N,2712,1e25
W,Hagener Hütte am Mallnitzer Tauern,47.0275,13.0896,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2446,1e25
W,Hieronymushaus südwestlich von Böckstein,47.0694,13.1017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Hirschgrubenalm südöstlich von Hüttschlag,47.1508,13.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Gasthof Jamnighütte westlich von Mallnitz,47.0011,13.1069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1748,1e25
W,Kaponig Biwak nordöstlich von Obervellach,46.9756,13.2966,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2537,1e25
W,Kattowitzer Hütte nordwestlich von Malta,47.0582,13.3912,1,1,2006,0,0,0,Hütte: DAV Kattowitz,178,Black,S+N,2320,1e25
W,Konrad-Hütte im Dösental,46.9861,13.2342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Mindener Hütte nördlich von Mallnitz,47.0236,13.155,1,1,2006,0,0,0,Hütte: DAV Minden Westfalen,178,Black,S+N,2428,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Osnabrücker Hütte unterer Großelendkees,47.0494,13.2908,1,1,2006,0,0,0,Hütte: DAV Osnabrück,178,Black,S+N,2032,1e25
W,Polinikalm südlich von Flattach,46.89,13.1375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Polinikhütte südwestlich von Obervellach,46.9092,13.1827,1,1,2006,0,0,0,Hütte: OeAV Mölltal,178,Black,S+N,1873,1e25
W,Alpengasthof Prossau östlich von Bad Gastein,47.1042,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Jausenstation Vordere Radeckalm im hinteren Anlauftal,47.0594,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Reedseehütte südöstlich von Bad Gastein,47.0961,13.1956,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,1832,1e25
W,Sticklerhütte westlich von Zederhaus,47.1484,13.3781,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1752,1e25
W,Obere Thomanbauernalm nordwestlich von Malta,46.9811,13.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Wastlbauer Hütte nordwestlich von Malta,47.0611,13.3578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Zandlacher Hütte auf der Rieggen-Alm,46.9183,13.3142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Albert-Biwak in der Schmalzscharte,47.1158,13.3519,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,2428,1e25
W,Almrausch Hütte im Maltatal,47.0531,13.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Badgasteiner Hütte auf dem Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2467,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Bockhartseehütte oberhalb des Unteren Bockhartsee,47.0696,13.0584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Böseckhütte westlich von Mallnitz,46.9858,13.1094,1,1,2006,0,0,0,Hütte: DAV Hagen,178,Black,S+N,2594,1e25
W,Arthur-von-Schmid-Haus am Dösenersee,46.9891,13.267,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,2281,1e25
W,Hotel Edelweiß in Mallnitz,46.9883,13.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Halmoosalm östlich von Hüttschlag,47.1786,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Gasthaus Kölnbrein-Stüberl nordwestlich von Malta,47.0839,13.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Gasthof Poserhöhe im Kötschachtal,47.1345,13.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Rastötzenalm östlich von Bad Hofgastein,47.1724,13.1474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Reißeckhütte am Großen Mühldorfersee,46.9154,13.374,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2287,1e25
W,Reitalm im Großarltal,47.1469,13.2069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Rotgüldenseehütte am Unteren Rotgüldensee,47.101,13.412,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1740,1e25
W,Salesenhütte westlich von Bad Gastein,47.1094,13.1122,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1790,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Villacher Hütte nordwestlich von Malta,47.018,13.3695,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2194,1e25
W,Marie-Valerie-Haus südwestlich von Böckstein,47.0608,13.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Neue Giessener Hütte am Gößbichl,46.9925,13.3288,1,1,2006,0,0,0,Hütte: DAV Giessen-Oberhessen,178,Black,S+N,2215,1e25
W,Bootshaus Obervellach südlich von Obervellach,46.9261,13.2031,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,680,1e25
W,Jausenstation Schwußner Hütte im Seebachtal,47.0236,13.2319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Gasthof Alpenrose nördlich von Mallnitz,47.0139,13.1872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Hochalmblick nordöstlich von Mallnitz,47.0278,13.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hannover-Haus auf dem Etschlsattel,47.0439,13.2147,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2565,1e25
W,Obere Mooshütte nordöstlich von Reißeck,46.9443,13.3395,1,1,2006,0,0,0,Hütte: OeAV Spittal an der Drau,178,Black,S+N,2320,1e25
W,Harbachalm im Großarltal,47.1639,13.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Vorderkaseralm südlich von Hüttschlag,47.1492,13.2294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Restaurant Gamskar am Gasteiner Höhenweg,47.1342,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Alte Hannoverhütte auf dem Etschlsattel,47.0378,13.2144,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,2521,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Gasthof Hochbrücke nordwestlich von Malta,47.0194,13.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Jausenstation Himmelwand nordöstlich von Bad Gastein,47.1236,13.1753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1079,1e25
W,Obere Astenalm südwestlich von Böckstein,47.0799,13.0904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Schareckalm südwestlich von Böckstein,47.0576,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Naßfeldalm südwestlich von Böckstein,47.0519,13.0575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Veitbaueralm südwestlich von Böckstein,47.0397,13.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Stubneralmhütte nordwestlich von Bad Gastein,47.1236,13.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Jungeralm Angertal-Stubnerkogel,47.1147,13.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Schattbachalm westlich von Bad Gastein,47.1069,13.0717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1683,1e25
W,Feldinghütte westlich von Bad Gastein,47.115,13.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Moaralm in Sportgastein,47.0478,13.0619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Planitzenhütte auf der Rastötzenalm,47.1725,13.1475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Stieralm nordwestlich von Zederhaus,47.1781,13.3814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Dösner Hütte östlich von Mallnitz,46.988,13.2487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Sporthotel  Maltatal an der Kölnbreinsperre,47.0783,13.3453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Moser Hütte nördlich von Flattach,46.955,13.1269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Pucherhütte auf der Göriacher Alm,46.8761,13.3744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Obere Zittrauer Alm nordwestlich von Böckstein,47.1025,13.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Notbiwak Grubenkarscharte südöstlich von Böckstein,47.0692,13.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Bergstation Graukogelbahn östlich von Bad Gastein,47.1072,13.1663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Ahornhütte am Stubnerkogel,47.1131,13.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Junges Hotel Bad Gastein,47.1051,13.1314,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Jausenstation Grußberghütte auf der Rastötzenalm,47.1724,13.1467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Jacklbauernalm westlich von Zederhaus,47.13,13.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rotschopfalm westlich von Zederhaus,47.1347,13.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Gipfelrestaurant Stubnerkogel westlich von Bad Gastein,47.1114,13.0992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Bellevue Alm am Stubnerkogel,47.115,13.1272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Windischgrätzhöhe östlich von Bad Gastein,47.1106,13.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Rudolfshöhe nordöstlich von Bad Gastein,47.1225,13.1469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Böckfeldalm südwestlich von Bad Gastein,47.0911,13.1053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Palfner Heimalm südöstlich von Bad Gastein,47.1015,13.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,A- Anlauftal,47.0833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserfragant,46.9381,13.1097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶sen,46.9778,13.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattach,46.9386,13.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadaunern,47.15,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gappen,46.9167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.1167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenberg,46.9408,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grischnig,46.9167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssnitz,46.9231,13.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattelberg,46.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heissingfelding,47.1667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hunsdorf,47.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttschlag,47.1667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfragant,46.9653,13.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karteis,47.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.9428,13.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafen,47.15,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassach Sonnseite,46.9667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.9333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallnitz,46.9928,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.8819,13.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.8603,13.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Napplach,46.8931,13.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkolbnitz,46.8872,13.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermentebauer,46.9681,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obervellach,46.9367,13.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passau,47.0833,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.9033,13.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,46.945,13.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissdorf,46.9,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabisch,46.9833,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remsach,47.1333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmelzhÃ¼tten,46.9278,13.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semslach,46.9475,13.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.925,13.2292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶briach,46.9422,13.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teuchl,46.8747,13.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergratschach,46.9167,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkolbnitz,46.8781,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolligen,46.95,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waben,46.95,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfau,47.1667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zandlach,46.8833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwenberg,46.9,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochalmspitze,47.0155,13.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Großer Hafner,47.0702,13.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Polinik,46.8951,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Grosses Reißeck,46.9473,13.3642,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Schneewinkelspitze,47.0036,13.3011,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Ankogel,47.0507,13.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Gmeineck,46.8947,13.4285,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Säuleck,46.997,13.2868,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Maresenspitz,47.0045,13.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Feldseekopf,47.0013,13.0705,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Vorderer Geißlkopf,47.0134,13.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Gamskarlspitz,47.0372,13.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Riedbock,46.9286,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Hohe Leier,46.9124,13.3902,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Tandlspitze,46.9562,13.4149,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Salzkofel,46.8469,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Danielsberg,46.8889,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Gamskarkogel,47.161,13.1584,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Draugstein,47.2028,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Filzmooshörndl,47.2047,13.2677,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Spielkogel,47.1974,13.2593,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Weißeck,47.1627,13.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Weißgrubenkopf,47.1863,13.3328,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Hundeck,47.1875,13.2471,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Keeskogel,47.0952,13.2771,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Greilkopf,47.0252,13.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Ebeneck,47.0254,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Glingspitze,47.1588,13.3176,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Rameter Spitz,47.027,13.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Dösner Spitze,46.9822,13.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Ebeneck,46.9809,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Kleiner Ankogel,47.0479,13.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Auernig,46.9916,13.1885,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Lonzaköpfl,46.9743,13.1463,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Törlkopf,46.9769,13.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Stubnerkogel,47.1131,13.0988,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Kleiner Silberpfennig,47.0887,13.0573,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Kreuzkogel,47.1461,13.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Graukogel,47.0974,13.1713,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Kreuzkogel,47.109,13.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Tischlerkarkopf,47.0788,13.2453,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Hölltorkogel,47.0741,13.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Elferkogel,47.1116,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Großer Stapnik,46.951,13.3541,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Hochkedl,46.9095,13.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Zaubernock,46.9576,13.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Oberlercherspitze,47.0375,13.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Petereck,47.0802,13.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kölnbreinspitz,47.0926,13.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Kreuzeck,47.1739,13.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Weinschnabel,47.0972,13.3549,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Spielkogel,47.135,13.2605,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Plattenkogel,47.1281,13.2601,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Roßkarkogel,47.1327,13.2141,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Heidentempel,47.1255,13.2103,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Mandlkopf,47.118,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Ebeneck,46.9081,13.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Maierkogel,47.1996,13.3159,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Karteiskopf,47.1933,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Gurenstein,47.1877,13.3044,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Riffel,47.1686,13.3147,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Schiereck,47.1751,13.3346,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Wurmkogel,47.1675,13.3281,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Strieden,46.876,13.1121,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mittleres Schwarzhorn,47.0683,13.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Zagutnigspitze,46.9722,13.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Wildkarkopf,47.1931,13.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Palfner Seekogel,47.0847,13.1799,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Nebelkareck,47.1431,13.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
