Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Punta Camoghera,45.6607,10.294,1,1,2006,0,0,0,Berg: Punta Camoghera,178,Black,S+N,1238,1e25
W,Rifugio Blachì 2 südlich von Collio,45.7907,10.3392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Nasego Lodrino,45.7177,10.307,1,1,2006,0,0,0,Hütte: Amici della Montagna,178,Black,S+N,1270,1e25
W,Rifugio Almici al Monte Guglielmo,45.7583,10.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1861,1e25
W,Rifugio Croce di Marone alla Croce di Marone,45.7384,10.1555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Rifugio Larice-Tonassi all'Alpe Pezzeda,45.7895,10.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Rifugio Piardi al Colle di S. Zeno,45.7818,10.1884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Rifugio Rosa di Baremone al Passo del Mare,45.7908,10.4644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rifugio Valtrompia Pontogna di Pezzoro,45.76,10.2017,1,1,2006,0,0,0,Hütte: CAI Gardone Valtrompia,178,Black,S+N,1265,1e25
W,Rifugio Santa Maria del Giogo nördlich von Polaveno,45.6762,10.1346,1,1,2006,0,0,0,Hütte: Gruppo Alpini di Polaveno,178,Black,S+N,968,1e25
W,Rifugio Santa Emiliano Val Trompia,45.6823,10.2286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Capanna Sociale Mario Remedio Bozzoline di Sopra,45.8355,10.2821,1,1,2006,0,0,0,Hütte: CAI Bovegno,178,Black,S+N,1446,1e25
W,Capanna della Selva nordwestlich von Lavenone,45.7722,10.3993,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1315,1e25
W,Malga Piazzole nordwestich von Lavenone,45.7606,10.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Malga Guglielmo di Sotto nordwestlich von Brozzo,45.7463,10.1658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Rifugio Medelet östlich von Zone,45.772,10.1585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1566,1e25
W,Rifugio Al Bait östlich von Montcampione,45.826,10.1934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rifugio Croce di Ghitti Giliola östlich von Marone,45.7378,10.1558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,I- Anfo,45.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barghe,45.6833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bersenico,45.6667,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Botticino Sera,45.5333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovegno,45.8,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bovezzo,45.5833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brescia,45.55,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castegnato,45.5667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casto,45.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collio,45.8,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gardone Val Trompia,45.6833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavardo,45.5833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gussago,45.5833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Idro,45.7333,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Inzino,45.7,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavenone,45.7333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livemmo,45.7333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magno,45.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marcheno,45.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosina,45.5333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,45.7167,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nave,45.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nozza,45.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuvolento,45.5333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Odolo,45.65,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano,45.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazza,45.5833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve,45.65,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porle,45.6,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzato,45.5167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sabbio Chiese,45.65,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sale Marasino,45.7167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano,45.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Polo,45.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sebastiano,45.6333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarezzo,45.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serle,45.55,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavernole sul Mella,45.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tormini,45.6,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vestone,45.7,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,45.6333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio Badia,45.5333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio Ferrari,45.5167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanuova sul clisi,45.6,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Frerone,45.7553,10.1681,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Cime Di Carne,45.6605,10.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,1119,1e25
W,Colle San Zeno,45.7794,10.1861,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Colma Di Marucolo,45.8083,10.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Colma Di San Zeno,45.7956,10.1981,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Corna Di Sonclino,45.6782,10.2515,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Croce Di Pezzolo,45.7014,10.1464,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Croce Di Selvapiana,45.6127,10.4338,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Dosso Rotondo,45.8207,10.2241,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Dosso Vallero,45.6242,10.2599,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,La Testata,45.7439,10.1529,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Monte Castellino,45.673,10.1313,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Monte Castello,45.6943,10.4452,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Monte Cingolo,45.6541,10.4901,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Monte Corvino,45.6332,10.3973,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Monte Doppo,45.6346,10.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,1216,1e25
W,Monte Dossone,45.67,10.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Monte Dragoncello,45.5855,10.3282,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Monte Gallo,45.6954,10.4805,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Monte Inferni,45.7305,10.2641,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Monte Palosso,45.637,10.2325,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Monte Prealba,45.6642,10.2989,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Monte Puttola,45.7075,10.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Monte Rodondone,45.6893,10.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Monte Sercine,45.6644,10.4804,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Monte Splaza,45.8289,10.2259,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Monte Ucia,45.6,10.337,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Vignole,45.761,10.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Monte Agolo,45.7795,10.1306,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Punta Camoghera,45.6607,10.294,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Punta Caravina,45.7675,10.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Punta Di Reai,45.7026,10.2696,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Punta Ortosei,45.6967,10.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Rocca Di Bernacco,45.6227,10.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Selvapiana,45.6199,10.453,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Monte Muffetto,45.8322,10.2468,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
